﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52454817,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 85
https://www.biodiversitylibrary.org/page/52744135,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.12 (2015),English,Page 3421
https://www.biodiversitylibrary.org/page/52867156,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6547
https://www.biodiversitylibrary.org/page/44746867,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 242
https://www.biodiversitylibrary.org/page/44746869,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 244
https://www.biodiversitylibrary.org/page/40029397,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/10590371,Journal,Bulletin,New Haven,The Museum,1972,"Peabody Museum of Natural History.       ",no.39 (1972),English,Fig. 3
https://www.biodiversitylibrary.org/page/4463200,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1942,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1942),English,Page 99
https://www.biodiversitylibrary.org/page/4463201,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1942,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1942),English,Page 100
https://www.biodiversitylibrary.org/page/8394243,Book,Catalogue of the Birds in the British Museum,London,,1895,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 27 (1895),English,
https://www.biodiversitylibrary.org/page/16108681,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 41
https://www.biodiversitylibrary.org/page/34736006,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 791
https://www.biodiversitylibrary.org/page/56985688,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 386
https://www.biodiversitylibrary.org/page/52213283,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2005,"Los Angeles County Museum of Natural History.       ",no.502 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/52213285,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2005,"Los Angeles County Museum of Natural History.       ",no.502 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/52213286,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2005,"Los Angeles County Museum of Natural History.       ",no.502 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/52213290,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2005,"Los Angeles County Museum of Natural History.       ",no.502 (2005),English,Page 17
https://www.biodiversitylibrary.org/page/2827638,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.31:no.37 (1950),English,Page 343
https://www.biodiversitylibrary.org/page/2827639,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.31:no.37 (1950),English,Page 344
https://www.biodiversitylibrary.org/page/2827657,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.31:no.37 (1950),English,Page 361
https://www.biodiversitylibrary.org/page/16281371,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1896,"British Ornithologists' Union       ",ser.7:v.2=no.5-8 (1896),English,Page 281
https://www.biodiversitylibrary.org/page/19060627,Book,List of the specimens of birds in the collection of the British Museum,London,printed by the order of the Trustees,1867,"Gray, George Robert,      1808 -1872",pt.5 (1867),English,Page 104
