﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30568777,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 20
https://www.biodiversitylibrary.org/page/30568838,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 105
https://www.biodiversitylibrary.org/page/25324969,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 152
https://www.biodiversitylibrary.org/page/7435488,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 373
https://www.biodiversitylibrary.org/page/44841650,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1911,"Société scientifique de Bruxelles.       ",v.35(1911),French,Page 106
https://www.biodiversitylibrary.org/page/1477209,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 23
https://www.biodiversitylibrary.org/page/1477230,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 22
https://www.biodiversitylibrary.org/page/1479250,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 95
https://www.biodiversitylibrary.org/page/6969271,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 236
https://www.biodiversitylibrary.org/page/7057799,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 506
https://www.biodiversitylibrary.org/page/13338667,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 366
https://www.biodiversitylibrary.org/page/14262387,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 112
https://www.biodiversitylibrary.org/page/46582294,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 163
https://www.biodiversitylibrary.org/page/5149663,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1892,"Kruidkundig Genootschap Dodonaea.       ","4-5, 1892-1893",Dutch,Page 57
https://www.biodiversitylibrary.org/page/59593814,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1894,"Kruidkundig Genootschap Dodonaea.       ",v.6(1894),Dutch,Page 314
https://www.biodiversitylibrary.org/page/59594213,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1894,"Kruidkundig Genootschap Dodonaea.       ",v.6(1894),Dutch,Page 489
https://www.biodiversitylibrary.org/page/48618040,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 158
https://www.biodiversitylibrary.org/page/4242308,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 165
https://www.biodiversitylibrary.org/page/14992252,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1916,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 90
https://www.biodiversitylibrary.org/page/8685748,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1916,"Lundbeck, William,      1863 -1941",pt.5 (1916),Danish,Page 255
https://www.biodiversitylibrary.org/page/31305916,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",3,English,Page 255
https://www.biodiversitylibrary.org/page/31305917,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",3,English,Page 256
https://www.biodiversitylibrary.org/page/8343041,Book,"Diptera Marchica. Systematisches verzeichniss der zweiflügler (mücken und fliegen) der Mark Brandenburg  ",Berlin,Nicolaische verlags-buchhandlung,1886,"Neuhaus, G H.       ",,German,Page 113
https://www.biodiversitylibrary.org/page/37000071,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 501
https://www.biodiversitylibrary.org/page/37000073,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 503
https://www.biodiversitylibrary.org/page/57854091,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 76
https://www.biodiversitylibrary.org/page/57850464,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 233
https://www.biodiversitylibrary.org/page/57850465,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 234
https://www.biodiversitylibrary.org/page/57850758,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 255
https://www.biodiversitylibrary.org/page/58143223,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 55
https://www.biodiversitylibrary.org/page/57843453,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 11
https://www.biodiversitylibrary.org/page/57849981,Journal,"Entomologische berichten  ",Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 24
https://www.biodiversitylibrary.org/page/57850141,Journal,"Entomologische berichten  ",Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 182
https://www.biodiversitylibrary.org/page/57788209,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 193
https://www.biodiversitylibrary.org/page/57790634,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 118
https://www.biodiversitylibrary.org/page/57799585,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 146
https://www.biodiversitylibrary.org/page/57842672,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 36
https://www.biodiversitylibrary.org/page/57842187,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 50
https://www.biodiversitylibrary.org/page/58677300,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 129
