﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46326689,Book,"1903 seed catalogue  ","Milwaukee, Wis",Wernich Seed Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 26
https://www.biodiversitylibrary.org/page/46390548,Book,"1904 seed catalogue  ","Milwaukee, Wis",Wernich Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 26
https://www.biodiversitylibrary.org/page/46692239,Book,"1905 26th annual cat  ","Milwaukee, Wis",Wernich Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 34
https://www.biodiversitylibrary.org/page/46735885,Book,"1906 27th annual catalog  ","Milwaukee, Wis",Wernich Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 34
https://www.biodiversitylibrary.org/page/46873630,Book,"1907 28th annual catalog  ","Milwaukee, Wis",Wernich Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 34
https://www.biodiversitylibrary.org/page/47254091,Book,"1912 garden book : seeds, plants and trees  ","Beatrice, Neb",Carl Sonderegger,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 79
https://www.biodiversitylibrary.org/page/62403902,Book,"1953  ","Camden, Maine",Merry Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 21
https://www.biodiversitylibrary.org/page/62503041,Book,"1954  ","Camden, Maine",Merry Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 21
https://www.biodiversitylibrary.org/page/47037514,Book,"29th catalog : 1879-1908  ","Milwaukee, Wis",Wernich Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 35
https://www.biodiversitylibrary.org/page/55753143,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 29
https://www.biodiversitylibrary.org/page/49928985,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 80
https://www.biodiversitylibrary.org/page/50089267,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 83
https://www.biodiversitylibrary.org/page/5623807,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 85
https://www.biodiversitylibrary.org/page/15122765,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/15122772,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 47
https://www.biodiversitylibrary.org/page/15122833,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 108
