﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27380997,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 58
https://www.biodiversitylibrary.org/page/6027799,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 184
https://www.biodiversitylibrary.org/page/33614445,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 917
https://www.biodiversitylibrary.org/page/40193803,Book,"Bryologia javanica : seu, descriptio muscorum frondosorum archipelagi indici iconibus illustrata  ",Lugduni-Batavorum [Leiden],E. J. Brill,1855-1861,"Dozy, F.     (Frans), 1807 -1856",v. 1 text/plates 1855-61,Latin,Page 25
https://www.biodiversitylibrary.org/page/40273495,Book,"Bryologia javanica : seu, descriptio muscorum frondosorum archipelagi indici iconibus illustrata  ",Lugduni-Batavorum [Leiden],E. J. Brill,1861-1870,"Dozy, F.     (Frans), 1807 -1856",v. 2 text/plates 1861-70,Latin,Page 222
https://www.biodiversitylibrary.org/page/28355,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page 313
https://www.biodiversitylibrary.org/page/43684874,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1964,,[ser.4]:v.20,English,Page 335
https://www.biodiversitylibrary.org/page/644995,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 318
https://www.biodiversitylibrary.org/page/414662,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 766
https://www.biodiversitylibrary.org/page/9539542,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","1, 1831",German,Page 313
https://www.biodiversitylibrary.org/page/15251,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1-11) (1831),German,Page 313
https://www.biodiversitylibrary.org/page/40314352,Book,"Musci frondosi inediti archipelagi indici : sive descriptio et adumbratio muscorum frondosorum in insulis Java, Borneo, Sumatra, Celebes, Amboina nec non in Japonia nuper detectorum minusve cognitorum  ",Lugduni-Batavorum (Leyden),Sumtibus H.W. Hazenberg et soc,1845,"Dozy, F.     (Frans), 1807 -1856",fascicle 1-6,Latin,Page 65
https://www.biodiversitylibrary.org/page/40314353,Book,"Musci frondosi inediti archipelagi indici : sive descriptio et adumbratio muscorum frondosorum in insulis Java, Borneo, Sumatra, Celebes, Amboina nec non in Japonia nuper detectorum minusve cognitorum  ",Lugduni-Batavorum (Leyden),Sumtibus H.W. Hazenberg et soc,1845,"Dozy, F.     (Frans), 1807 -1856",fascicle 1-6,Latin,Page 66
https://www.biodiversitylibrary.org/page/445748,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 83
https://www.biodiversitylibrary.org/page/62510809,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 262
