﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431811,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 119
https://www.biodiversitylibrary.org/page/1567452,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 293
https://www.biodiversitylibrary.org/page/34212173,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 150
https://www.biodiversitylibrary.org/page/34212174,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 151
https://www.biodiversitylibrary.org/page/23808945,Book,"A manual of surgical anatomy  ",New York,Wm. Wood & Co,1916,"Beesly, Lewis       ",,English,Page 473
https://www.biodiversitylibrary.org/page/7494227,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1866,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 78
https://www.biodiversitylibrary.org/page/36184912,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1954,"Smithsonian Institution       ",v.66 (1953),English,Page 43
https://www.biodiversitylibrary.org/page/36184914,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1954,"Smithsonian Institution       ",v.66 (1953),English,Page 45
https://www.biodiversitylibrary.org/page/36184915,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1954,"Smithsonian Institution       ",v.66 (1953),English,Page 46
https://www.biodiversitylibrary.org/page/36184916,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1954,"Smithsonian Institution       ",v.66 (1953),English,Page 47
https://www.biodiversitylibrary.org/page/36184917,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1954,"Smithsonian Institution       ",v.66 (1953),English,Page 48
https://www.biodiversitylibrary.org/page/36177827,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,
https://www.biodiversitylibrary.org/page/36177835,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 6
https://www.biodiversitylibrary.org/page/36177841,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 12
https://www.biodiversitylibrary.org/page/36177843,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 14
https://www.biodiversitylibrary.org/page/36177844,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 15
https://www.biodiversitylibrary.org/page/36177909,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 80
https://www.biodiversitylibrary.org/page/36177910,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 81
https://www.biodiversitylibrary.org/page/36177911,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 82
https://www.biodiversitylibrary.org/page/36177912,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 83
https://www.biodiversitylibrary.org/page/36177913,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 84
https://www.biodiversitylibrary.org/page/36177914,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 85
https://www.biodiversitylibrary.org/page/55710116,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 6
https://www.biodiversitylibrary.org/page/40295053,Book,"Subtidal concrete piling fauna in Monterey Harbor, California  ","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/42514939,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 59
