﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5502898,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 81
https://www.biodiversitylibrary.org/page/32484883,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 491
https://www.biodiversitylibrary.org/page/52387697,Book,"Die Gattung Cerithium Lam  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 189
https://www.biodiversitylibrary.org/page/11027029,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 131
https://www.biodiversitylibrary.org/page/11027348,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 450
https://www.biodiversitylibrary.org/page/24135557,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 450
https://www.biodiversitylibrary.org/page/19166957,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 450
https://www.biodiversitylibrary.org/page/19166638,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 131
https://www.biodiversitylibrary.org/page/10986929,Book,"Otia conchologica : descriptions of shells and mollusks, from 1839 to 1862  ",Boston,Gould and Lincoln,1862,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 245
https://www.biodiversitylibrary.org/page/12900378,Book,"Otia conchologica : descriptions of shells and mollusks from 1839 to 1862 / by Augustus A. Gould, M.D  ",Boston,,1846,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 245
https://www.biodiversitylibrary.org/page/8870422,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1848,"Boston Society of Natural History.       ",v.3 (1848-1851),English,Page 120
https://www.biodiversitylibrary.org/page/8917279,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 519
https://www.biodiversitylibrary.org/page/19997807,Book,"Systematic list of the Frederick E. Edwards collection of British oligocene and eocene Mollusca in the British Museum (Natural History), with references to the type-specimens from similar horizons contained in other collections belonging to the Geological Department of the Museum  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Geology.     ",,English,Page 186
https://www.biodiversitylibrary.org/page/34346428,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 288
https://www.biodiversitylibrary.org/page/34346329,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 189
https://www.biodiversitylibrary.org/page/10991276,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842  ",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.12 (1852) [Mollusca & Shells Text],English,Page 146
