﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55121895,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 435
https://www.biodiversitylibrary.org/page/2346581,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 10
https://www.biodiversitylibrary.org/page/2346830,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 358
https://www.biodiversitylibrary.org/page/61162132,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 52
https://www.biodiversitylibrary.org/page/50301008,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 156
https://www.biodiversitylibrary.org/page/40862140,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 211
https://www.biodiversitylibrary.org/page/40862266,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1982,"South Australian Museum       ",v.18 (1980-1984),English,Page 330
https://www.biodiversitylibrary.org/page/40862272,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1982,"South Australian Museum       ",v.18 (1980-1984),English,Page 336
https://www.biodiversitylibrary.org/page/41703815,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 99
https://www.biodiversitylibrary.org/page/41326147,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1978,"Muséum d'histoire naturelle de Genève.       ",t.85 (1978),French,Page 177
https://www.biodiversitylibrary.org/page/41326282,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1978,"Muséum d'histoire naturelle de Genève.       ",t.85 (1978),French,Page 306
https://www.biodiversitylibrary.org/page/41306107,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1989,"Muséum d'histoire naturelle de Genève.       ",t.96:fasc.3-4 (1989),French,Page 672
https://www.biodiversitylibrary.org/page/41224458,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.1-2;t.100:index (1993),French,Page 290
https://www.biodiversitylibrary.org/page/41226194,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.3-4 (1997),French,Page 662
https://www.biodiversitylibrary.org/page/41188258,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.2 (2005),French,Page 434
