﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872846,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 192
https://www.biodiversitylibrary.org/page/6197871,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,
https://www.biodiversitylibrary.org/page/7871418,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 25
https://www.biodiversitylibrary.org/page/63279888,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 178
https://www.biodiversitylibrary.org/page/2260762,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.43 (1982),English,Page 142
https://www.biodiversitylibrary.org/page/38929385,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 195
https://www.biodiversitylibrary.org/page/38940189,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 170
https://www.biodiversitylibrary.org/page/41978951,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 16
https://www.biodiversitylibrary.org/page/28490721,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.28=no.705-730 (1883),English,Page 380
https://www.biodiversitylibrary.org/page/41406420,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1901,"Liverpool Biological Society.       ",v.16 (1901-1902),English,Page 409
https://www.biodiversitylibrary.org/page/39058160,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 406
https://www.biodiversitylibrary.org/page/7758617,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 269
https://www.biodiversitylibrary.org/page/31994691,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 192
https://www.biodiversitylibrary.org/page/39211131,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902  ",London,s.n,1903,"Scott, Andrew       ",,English,Page 255
https://www.biodiversitylibrary.org/page/23462914,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 323
https://www.biodiversitylibrary.org/page/846392,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 323
https://www.biodiversitylibrary.org/page/12888822,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 323
https://www.biodiversitylibrary.org/page/1975474,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 255
https://www.biodiversitylibrary.org/page/1975343,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 31
https://www.biodiversitylibrary.org/page/49519435,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 427
https://www.biodiversitylibrary.org/page/2191554,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 195
https://www.biodiversitylibrary.org/page/2191599,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 294
https://www.biodiversitylibrary.org/page/39310354,Book,"Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte  ",Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no:19:text (1892),German,Page 603
https://www.biodiversitylibrary.org/page/8598615,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.6 (1894-1897),English,Page 153
https://www.biodiversitylibrary.org/page/8598552,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.6 (1894-1897),English,Page 90
https://www.biodiversitylibrary.org/page/41769618,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1911,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 567
https://www.biodiversitylibrary.org/page/9988930,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.34 (1913),German,Page 441
https://www.biodiversitylibrary.org/page/9988933,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.34 (1913),German,Page 444
https://www.biodiversitylibrary.org/page/9988932,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.34 (1913),German,Page 443
https://www.biodiversitylibrary.org/page/1885226,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 23
https://www.biodiversitylibrary.org/page/1924847,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 495
https://www.biodiversitylibrary.org/page/1925199,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 847
