﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59849666,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.4 (1976),French,p. 497
https://www.biodiversitylibrary.org/page/31241656,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 247
https://www.biodiversitylibrary.org/page/28003049,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 556
https://www.biodiversitylibrary.org/page/27278519,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 124
https://www.biodiversitylibrary.org/page/53131365,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page i
https://www.biodiversitylibrary.org/page/53131405,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page 25
https://www.biodiversitylibrary.org/page/58134455,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 291
https://www.biodiversitylibrary.org/page/14504592,Book,"Aussereuropäische Zweiflügelige Insekten  ",Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 107
https://www.biodiversitylibrary.org/page/14504900,Book,"Aussereuropäische Zweiflügelige Insekten  ",Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 415
https://www.biodiversitylibrary.org/page/14504808,Book,"Aussereuropäische Zweiflügelige Insekten  ",Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 323
https://www.biodiversitylibrary.org/page/14504812,Book,"Aussereuropäische Zweiflügelige Insekten  ",Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 327
https://www.biodiversitylibrary.org/page/14504540,Book,"Aussereuropäische Zweiflügelige Insekten  ",Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 55
https://www.biodiversitylibrary.org/page/14504591,Book,"Aussereuropäische Zweiflügelige Insekten  ",Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 106
https://www.biodiversitylibrary.org/page/14504731,Book,"Aussereuropäische Zweiflügelige Insekten  ",Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 246
https://www.biodiversitylibrary.org/page/27759860,Book,"Aussereuropäische Zweiflügelige Insekten  ",Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 254
https://www.biodiversitylibrary.org/page/27759605,Book,"Aussereuropäische Zweiflügelige Insekten  ",Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 18
https://www.biodiversitylibrary.org/page/41161531,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1899,"Brogi, Sigismondo,      1851? -1899",anno 19 (1899),Italian,Page 26
https://www.biodiversitylibrary.org/page/31184862,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 19
https://www.biodiversitylibrary.org/page/42963047,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1886,"Engler, Adolf,      1844 -1930",v.7(1886),German,Page 207
https://www.biodiversitylibrary.org/page/196663,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 207
