﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15224995,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1838,,v. 8 (1838),,Page 332
https://www.biodiversitylibrary.org/page/50181543,Book,"Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 286
https://www.biodiversitylibrary.org/page/54912839,Book,"Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein & co,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 128
https://www.biodiversitylibrary.org/page/54913003,Book,"Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein & co,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 286
https://www.biodiversitylibrary.org/page/1363306,Book,"Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 128
https://www.biodiversitylibrary.org/page/1363393,Book,"Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 286
https://www.biodiversitylibrary.org/page/37727638,Book,"Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/37727802,Book,"Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/5589108,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,
https://www.biodiversitylibrary.org/page/2287152,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 431
https://www.biodiversitylibrary.org/page/22068364,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 431
https://www.biodiversitylibrary.org/page/18659563,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 104
https://www.biodiversitylibrary.org/page/2264093,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 380
https://www.biodiversitylibrary.org/page/2318075,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 464
https://www.biodiversitylibrary.org/page/22070637,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 464
https://www.biodiversitylibrary.org/page/16087024,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 39
https://www.biodiversitylibrary.org/page/51275758,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 77
https://www.biodiversitylibrary.org/page/19207558,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 77
https://www.biodiversitylibrary.org/page/3380910,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 116
https://www.biodiversitylibrary.org/page/3380939,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 115
https://www.biodiversitylibrary.org/page/3381072,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 125
https://www.biodiversitylibrary.org/page/2330799,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 115
https://www.biodiversitylibrary.org/page/2330800,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 116
