﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439791,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 337
https://www.biodiversitylibrary.org/page/14439796,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 342
https://www.biodiversitylibrary.org/page/3613062,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 190
https://www.biodiversitylibrary.org/page/44816226,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 190
https://www.biodiversitylibrary.org/page/24667605,Book,"Handbuch der entomologie  ",Jena,Gustav Fischer,1921,"Schröder, Christoph Wilhelm Marcus,      1871 -",bd.3:pt.4 (1921),German,Page 399
https://www.biodiversitylibrary.org/page/29116762,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1912,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.48=n.F. Bd.41 (1912),English,Page 5
https://www.biodiversitylibrary.org/page/16130473,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1942,"Entomological Society of Washington       ",v.43-44 (1941-1942),English,Page 95
https://www.biodiversitylibrary.org/page/34775172,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1916,"Royal Irish Academy.       ",v.33 (1916-1917),English,Page 50
https://www.biodiversitylibrary.org/page/34775126,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1916,"Royal Irish Academy.       ",v.33 (1916-1917),English,Page 4
https://www.biodiversitylibrary.org/page/41567981,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1938,"Royal Society of South Australia       ",v.62 (1938),English,Page 4
https://www.biodiversitylibrary.org/page/11765112,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1912,,Bd.8 (1912),German,Page 230
https://www.biodiversitylibrary.org/page/11765111,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1912,,Bd.8 (1912),German,Page 229
https://www.biodiversitylibrary.org/page/11765109,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1912,,Bd.8 (1912),German,Page 227
