﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086086,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 727
https://www.biodiversitylibrary.org/page/31876974,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 98
https://www.biodiversitylibrary.org/page/39781915,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 167
https://www.biodiversitylibrary.org/page/41396344,Book,"Eastern states endangered plants  ","Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/9183954,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 184
https://www.biodiversitylibrary.org/page/41536720,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1453
https://www.biodiversitylibrary.org/page/41536721,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1454
https://www.biodiversitylibrary.org/page/41536735,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1468
https://www.biodiversitylibrary.org/page/48586497,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 440
https://www.biodiversitylibrary.org/page/52294224,Book,"Notes on the distribution of Pennsylvania plants : based on specimens in the Carnegie Museum of Natural History herbarium  ",Pittsburgh,Carnegie Museum of Natural History,1989,"Carnegie Museum of Natural History       ",no.14 (1989),English,Page 9
https://www.biodiversitylibrary.org/page/604927,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1936,"Robinson, Benjamin Lincoln,      1864 -1935",v.38 (1936),,Page 168
https://www.biodiversitylibrary.org/page/604926,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1936,"Robinson, Benjamin Lincoln,      1864 -1935",v.38 (1936),,Page 167
https://www.biodiversitylibrary.org/page/609447,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 71
https://www.biodiversitylibrary.org/page/617204,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1947,"Robinson, Benjamin Lincoln,      1864 -1935",v.49 (1947),,Page 310
https://www.biodiversitylibrary.org/page/617145,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1947,"Robinson, Benjamin Lincoln,      1864 -1935",v.49 (1947),,Page 255
https://www.biodiversitylibrary.org/page/617205,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1947,"Robinson, Benjamin Lincoln,      1864 -1935",v.49 (1947),,Page 311
https://www.biodiversitylibrary.org/page/617125,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1947,"Robinson, Benjamin Lincoln,      1864 -1935",v.49 (1947),,
https://www.biodiversitylibrary.org/page/617959,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 355
https://www.biodiversitylibrary.org/page/617985,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 381
https://www.biodiversitylibrary.org/page/617977,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 373
https://www.biodiversitylibrary.org/page/4861579,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1979,"Robinson, Benjamin Lincoln,      1864 -1935",v.81 (1979),,
https://www.biodiversitylibrary.org/page/10009854,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 28
https://www.biodiversitylibrary.org/page/54036215,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2015,"Association of Southeastern Biologists.       ",v.62:no.3 (2015),English,Page 390
https://www.biodiversitylibrary.org/page/54017166,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2003,"Tennessee Native Plant Society.       ",v.27 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/54017174,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2003,"Tennessee Native Plant Society.       ",v.27 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/58673298,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1987,"Virginia Academy of Science.       ",v.38 (1987),English,Page 393
