﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15612333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 167
https://www.biodiversitylibrary.org/page/50716597,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 5(1993:Jun),German,Page 26
https://www.biodiversitylibrary.org/page/50818367,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 14
https://www.biodiversitylibrary.org/page/50795122,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,Page 14
https://www.biodiversitylibrary.org/page/50348080,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 11
https://www.biodiversitylibrary.org/page/50349182,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 14
https://www.biodiversitylibrary.org/page/50349185,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 17
https://www.biodiversitylibrary.org/page/50349188,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 20
https://www.biodiversitylibrary.org/page/50324587,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 13
https://www.biodiversitylibrary.org/page/59916886,Book,Bibliographie des inventaires faunistiques de France : 1758-1979  Arachnides sauf Acariens,,,1980,"Le Duchat d'Aubigny, Jeanne       ",t.9 - t.13 (1980),French,p. 57
https://www.biodiversitylibrary.org/page/55054387,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 30
https://www.biodiversitylibrary.org/page/58749336,Journal,"London Naturalist  ",London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 110
https://www.biodiversitylibrary.org/page/49817974,Journal,"The naturalist  ",London,"Simpkin, Marshall",1920,"West-Riding Consolidated Naturalists' Society       ",[v.45]=no.530-541 (1920),English,Page 22
https://www.biodiversitylibrary.org/page/10188079,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1907,"Muséum d'histoire naturelle de Genève.       ",t.15 (1907),French,Page 101
https://www.biodiversitylibrary.org/page/43709004,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1926,"Muséum d'histoire naturelle de Genève.       ",t.33 (1926),French,Page 311
https://www.biodiversitylibrary.org/page/41266434,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.3-4 (1998),French,Page 476
https://www.biodiversitylibrary.org/page/43719286,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.1 (2011),French,Page 57
https://www.biodiversitylibrary.org/page/28251020,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 277
https://www.biodiversitylibrary.org/page/35643609,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 584
https://www.biodiversitylibrary.org/page/32336160,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1918,"Naturforschende Gesellschaft in Basel.       ",Bd.29 (1918),German,Page 80
https://www.biodiversitylibrary.org/page/32349251,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1922,"Naturforschende Gesellschaft in Basel.       ",Bd.34 (1922-1923),German,Page 97
