﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42989528,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 236
https://www.biodiversitylibrary.org/page/41843170,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,LII
https://www.biodiversitylibrary.org/page/6950205,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 934
https://www.biodiversitylibrary.org/page/13679339,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 530
https://www.biodiversitylibrary.org/page/18705263,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 625
https://www.biodiversitylibrary.org/page/11394403,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/5871709,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 656
https://www.biodiversitylibrary.org/page/31329531,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 1045
https://www.biodiversitylibrary.org/page/47219457,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page X
https://www.biodiversitylibrary.org/page/47219090,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 223
https://www.biodiversitylibrary.org/page/33504892,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 242
https://www.biodiversitylibrary.org/page/33504906,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 256
https://www.biodiversitylibrary.org/page/11362689,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 135
https://www.biodiversitylibrary.org/page/6596449,Journal,"L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles  ",Paris,Bureau du journal,1865,"Hérincq, F.     (François), 1820 -1891",1865,French,Page 380
https://www.biodiversitylibrary.org/page/6596487,Journal,"L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles  ",Paris,Bureau du journal,1865,"Hérincq, F.     (François), 1820 -1891",1865,French,Page 304
https://www.biodiversitylibrary.org/page/6166133,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 478
https://www.biodiversitylibrary.org/page/13624723,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 476
https://www.biodiversitylibrary.org/page/13531202,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 254
https://www.biodiversitylibrary.org/page/36997541,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",INDEX v.31-50 1891,Dutch,Page 104
https://www.biodiversitylibrary.org/page/18696175,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 66 (1916),German,Page 121
https://www.biodiversitylibrary.org/page/52907167,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 291
https://www.biodiversitylibrary.org/page/36445448,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.8 (1861),German,Page 164
