﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54691786,Journal,"Annals of Kentucky natural history  ","Louisville, Ky",The Natural History Club,1948,"Natural History Club (Louisville, Ky.)       ",v.1:Art.4 (1948:Oct.),English,Page 30
https://www.biodiversitylibrary.org/page/52385253,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1930,"Carnegie Museum       ",v.19 (1929-1930),English,Page 159
https://www.biodiversitylibrary.org/page/52385386,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1930,"Carnegie Museum       ",v.19 (1929-1930),English,Page 270
https://www.biodiversitylibrary.org/page/52385072,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1930,"Carnegie Museum       ",v.19 (1929-1930),English,Page x
https://www.biodiversitylibrary.org/page/15788835,Book,"Annotated checklist of the butterflies of Illinois  ",Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 6
https://www.biodiversitylibrary.org/page/39998109,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/54324722,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,8
https://www.biodiversitylibrary.org/page/54324725,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,11
https://www.biodiversitylibrary.org/page/54324724,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,10
https://www.biodiversitylibrary.org/page/54324641,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,8
https://www.biodiversitylibrary.org/page/54324739,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,9
https://www.biodiversitylibrary.org/page/54324796,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,28
https://www.biodiversitylibrary.org/page/54176756,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 9
https://www.biodiversitylibrary.org/page/54176765,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 18
https://www.biodiversitylibrary.org/page/54176768,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 21
https://www.biodiversitylibrary.org/page/54176767,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 20
