﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50708541,Book,"Final report presented to h. ex. dr. Lauro Severiano Muller, minister of industry, highways and public works  ",Rio de Janeiro,Imprensa Nacional,1908,"White, I. C.     (Israel Charles), 1848 -1927",,English,Page 609
https://www.biodiversitylibrary.org/page/60554942,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2016,"Geelong Field Naturalists Club       ",v.51:no.9 (2016:Feb),English,Page 1
https://www.biodiversitylibrary.org/page/459548,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 242
https://www.biodiversitylibrary.org/page/47245733,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 779
https://www.biodiversitylibrary.org/page/35683686,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 345
https://www.biodiversitylibrary.org/page/39788960,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 480
https://www.biodiversitylibrary.org/page/38917368,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1953,"National Museum of Victoria       ",no.18 (1953),,Page 79
https://www.biodiversitylibrary.org/page/54897232,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 256
https://www.biodiversitylibrary.org/page/46909297,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1948,"Conchological Club of Southern California.       ",no.76-95 (1948-1949),English,Page 8
https://www.biodiversitylibrary.org/page/60734551,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 45
https://www.biodiversitylibrary.org/page/60734502,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 69
https://www.biodiversitylibrary.org/page/60734500,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 67
https://www.biodiversitylibrary.org/page/60797415,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 722
https://www.biodiversitylibrary.org/page/60797894,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1185
https://www.biodiversitylibrary.org/page/60797899,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1190
https://www.biodiversitylibrary.org/page/60797414,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 721
https://www.biodiversitylibrary.org/page/60797863,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1154
https://www.biodiversitylibrary.org/page/60797918,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1209
https://www.biodiversitylibrary.org/page/8520129,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1942,"American Malacologists, Inc.       ",v.56 (1942-1943),English,Page 28
https://www.biodiversitylibrary.org/page/31735602,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 134
https://www.biodiversitylibrary.org/page/63443586,Journal,"Peninsula Field Naturalists' Club Newsletter  ","[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2023,"Peninsula Field Naturalists' Club       ",(2023:Jun),English,Page 6
https://www.biodiversitylibrary.org/page/52806451,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 392
https://www.biodiversitylibrary.org/page/52806462,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 403
https://www.biodiversitylibrary.org/page/52806465,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 406
https://www.biodiversitylibrary.org/page/52806459,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 400
https://www.biodiversitylibrary.org/page/40966015,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1948,"Field Naturalists' Club of Victoria.       ",v.65 (1948-1949),English,Page 43
https://www.biodiversitylibrary.org/page/40296083,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 25
https://www.biodiversitylibrary.org/page/40296084,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 24
https://www.biodiversitylibrary.org/page/59896840,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.3 (2015:Jun.),English,Page 76
