﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40841236,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 109
https://www.biodiversitylibrary.org/page/50218131,Journal,The Bay leaf,Berkeley,California Native Plant Society,2000,"California Native Plant Society.  East Bay Chapter.     ",January 2000,English,Page 4
https://www.biodiversitylibrary.org/page/21280070,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 582
https://www.biodiversitylibrary.org/page/364428,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 27
https://www.biodiversitylibrary.org/page/364574,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 173
https://www.biodiversitylibrary.org/page/364715,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 313
https://www.biodiversitylibrary.org/page/382629,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 508
https://www.biodiversitylibrary.org/page/33860999,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 826
https://www.biodiversitylibrary.org/page/33861001,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 828
https://www.biodiversitylibrary.org/page/5930529,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1915,"Naturhistoriska riksmuseet (Sweden)       ",1915,Swedish,Page 104
https://www.biodiversitylibrary.org/page/18415443,Book,Flora of the Pacific Coast,San Francisco,P. Elder and Co,1915,"Hall, Harvey Monroe,      1874 -1932",,English,Page 153
https://www.biodiversitylibrary.org/page/8883891,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 129
https://www.biodiversitylibrary.org/page/5515235,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 804
https://www.biodiversitylibrary.org/page/5515238,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 807
https://www.biodiversitylibrary.org/page/5515239,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 808
https://www.biodiversitylibrary.org/page/5515240,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 809
