﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48951765,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.1 (2009),,Page 6
https://www.biodiversitylibrary.org/page/58954371,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 222
https://www.biodiversitylibrary.org/page/58954384,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 235
https://www.biodiversitylibrary.org/page/58954366,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 217
https://www.biodiversitylibrary.org/page/35518766,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 403
https://www.biodiversitylibrary.org/page/34565371,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 497
https://www.biodiversitylibrary.org/page/34565372,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 498
https://www.biodiversitylibrary.org/page/59252450,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 12
https://www.biodiversitylibrary.org/page/59252441,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 3
https://www.biodiversitylibrary.org/page/59252439,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 1
https://www.biodiversitylibrary.org/page/59252449,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 11
https://www.biodiversitylibrary.org/page/59252440,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 2
