﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55734678,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1965,"African Violet Society of America.       ",v.19 (1965-1966),English,Page 67
https://www.biodiversitylibrary.org/page/53937424,Book,"Annotated bibliography of Federal fruit and nut research in the Southeast, 1914-81  ","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"United States.  Agricultural Research Service.     ",ARS-13,English,Page 76
https://www.biodiversitylibrary.org/page/43448509,Journal,"Annual report  ",Toronto,The Society,1954,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 91
https://www.biodiversitylibrary.org/page/43448768,Journal,"Annual report  ",Toronto,The Society,1957,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 102
https://www.biodiversitylibrary.org/page/60684016,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 20
https://www.biodiversitylibrary.org/page/56117167,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 136
https://www.biodiversitylibrary.org/page/56117111,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 80
https://www.biodiversitylibrary.org/page/56117143,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 112
https://www.biodiversitylibrary.org/page/56117172,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 141
https://www.biodiversitylibrary.org/page/56117178,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 147
https://www.biodiversitylibrary.org/page/56117153,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 122
https://www.biodiversitylibrary.org/page/56117157,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 126
