﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385163,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 549
https://www.biodiversitylibrary.org/page/384894,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 280
https://www.biodiversitylibrary.org/page/11319189,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 349
https://www.biodiversitylibrary.org/page/11250137,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 101
https://www.biodiversitylibrary.org/page/30222930,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.3-5 (1912),English,
https://www.biodiversitylibrary.org/page/47541571,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 61
https://www.biodiversitylibrary.org/page/48236793,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,Page 31
https://www.biodiversitylibrary.org/page/48239523,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 8
https://www.biodiversitylibrary.org/page/48771850,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 521
https://www.biodiversitylibrary.org/page/48710540,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 180
https://www.biodiversitylibrary.org/page/48609695,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 426
https://www.biodiversitylibrary.org/page/48603010,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 428
https://www.biodiversitylibrary.org/page/59475211,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/31925046,Book,"Report on the forests of British East Africa  ",London,Printed for His Majesty's Stationery Off. by Darling,1909,"Hutchins, D. E.     (David Ernest), 1850 -1920",,English,Page 125
https://www.biodiversitylibrary.org/page/31925063,Book,"Report on the forests of British East Africa  ",London,Printed for His Majesty's Stationery Off. by Darling,1909,"Hutchins, D. E.     (David Ernest), 1850 -1920",,English,Page 142
