﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4670023,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 345
https://www.biodiversitylibrary.org/page/4669940,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 353
https://www.biodiversitylibrary.org/page/4670118,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 467
https://www.biodiversitylibrary.org/page/55011493,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 36
https://www.biodiversitylibrary.org/page/55011551,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/55011517,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 60
https://www.biodiversitylibrary.org/page/55011529,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 72
https://www.biodiversitylibrary.org/page/1591525,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 17
https://www.biodiversitylibrary.org/page/9205994,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 160
https://www.biodiversitylibrary.org/page/54947534,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1954,"Brooklyn Entomological Society       ",new ser.:v.49-51 (1954-1956),English,
https://www.biodiversitylibrary.org/page/54947488,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1955,"Brooklyn Entomological Society       ",new ser.:v.49-51 (1954-1956),English,Page 98
https://www.biodiversitylibrary.org/page/2793170,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 394
https://www.biodiversitylibrary.org/page/4575532,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1433
https://www.biodiversitylibrary.org/page/10932116,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 235
https://www.biodiversitylibrary.org/page/53207307,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",181-183,English,Page 147
https://www.biodiversitylibrary.org/page/41967560,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 846
https://www.biodiversitylibrary.org/page/54980431,Book,"Pennsylvania bird life; a manual of the birds of Pennsylvania; treating especially of their food, from examinations of several thousand stomachs, made during all seasons of the year, with descriptions of the birds, their nests, eggs and habits  ",West Chester,"Penn'a., Pub by the author",1892,"Warren, Benjamin Harry,      1858 -1926",,English,Page 177
https://www.biodiversitylibrary.org/page/2295940,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1890,"Entomological Society of Washington       ",v.1=1884-1889 (1890),English,Page 270
https://www.biodiversitylibrary.org/page/22763238,Book,"Report on the birds of Pennsylvania. With special reference to the food-habits, based on over four thousand stomach examinations  ",Harrisburg,"E. K. Meyers, state printer",1890,"Pennsylvania.  Ornithologist.     ",,English,Page 257
https://www.biodiversitylibrary.org/page/61703075,Book,"Report on the birds of Pennsylvania; with special reference to the food habits, based on over four thousand stomach examinations  ",Harrisburg,"E.K. Meyers, State Printer",1890,"Pennsylvania.  Ornithologist.     ",,English,Page 177
https://www.biodiversitylibrary.org/page/13252817,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1886,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.36 (1886),German,Page 423
https://www.biodiversitylibrary.org/page/42889542,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1886,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.36 (1886),German,Page 423
https://www.biodiversitylibrary.org/page/13988365,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 518
https://www.biodiversitylibrary.org/page/42862401,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 518
