﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39923222,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/38279008,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/12352379,Book,"The botany of the Eastern Borders : with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,Page 148
https://www.biodiversitylibrary.org/page/60687937,Book,British wild flowers,Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",2,English,Page 776
https://www.biodiversitylibrary.org/page/31432638,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 84
https://www.biodiversitylibrary.org/page/57796330,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 49
https://www.biodiversitylibrary.org/page/33366480,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.2,English,Page 270
https://www.biodiversitylibrary.org/page/34371348,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,
https://www.biodiversitylibrary.org/page/53365985,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1964,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 353
https://www.biodiversitylibrary.org/page/53366151,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1967,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 509
https://www.biodiversitylibrary.org/page/53368790,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 30
https://www.biodiversitylibrary.org/page/53369381,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 605
https://www.biodiversitylibrary.org/page/53669697,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2011,"Natural History Society of Glasgow.       ",v.25:pt.3 (2011),English,Page 37
https://www.biodiversitylibrary.org/page/35847707,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1959,"Berwickshire Naturalists' Club.       ",v.35-36(1959-1964),,Page 169
https://www.biodiversitylibrary.org/page/35847885,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1959,"Berwickshire Naturalists' Club.       ",v.35-36(1959-1964),,Page 307
https://www.biodiversitylibrary.org/page/35847913,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1959,"Berwickshire Naturalists' Club.       ",v.35-36(1959-1964),,Page 335
https://www.biodiversitylibrary.org/page/63101832,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/63102105,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/39980123,,James William Helenus Trail: A memorial volume,,Aberdeen University Press,1923,"Trail, J. W. H.     (James William Helenus), 1851 -1919",,English,Page 222
https://www.biodiversitylibrary.org/page/39980373,,John Anthony's Flora of Sutherland,,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 112
https://www.biodiversitylibrary.org/page/45741575,Journal,Journal of the Arnold Arboretum. Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 166
https://www.biodiversitylibrary.org/page/45741576,Journal,Journal of the Arnold Arboretum. Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 167
https://www.biodiversitylibrary.org/page/58277447,Journal,London Naturalist,London,London Natural History Society,1949,"London Natural History Society.       ",No.28(1948),English,Page 36
https://www.biodiversitylibrary.org/page/58387048,Journal,London Naturalist,London,London Natural History Society,1981,"London Natural History Society.       ",No.60(1980),English,Page 79
https://www.biodiversitylibrary.org/page/58711997,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 240
