﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50107583,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1980,"East Africa Natural History Society.       ",[v.10-12] (1980-1982),English,Page 95
https://www.biodiversitylibrary.org/page/385624,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 421
https://www.biodiversitylibrary.org/page/385516,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 313
https://www.biodiversitylibrary.org/page/682118,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page IX
https://www.biodiversitylibrary.org/page/690983,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1835),Latin,Page 398
https://www.biodiversitylibrary.org/page/690982,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1835),Latin,Page 397
https://www.biodiversitylibrary.org/page/40813987,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1912,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.3 (1912),French,Page 334
https://www.biodiversitylibrary.org/page/135076,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1871-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 197
https://www.biodiversitylibrary.org/page/11442482,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 306
https://www.biodiversitylibrary.org/page/129237,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 493
https://www.biodiversitylibrary.org/page/356420,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 52
https://www.biodiversitylibrary.org/page/38243301,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18722720,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 52
https://www.biodiversitylibrary.org/page/51778803,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 242
https://www.biodiversitylibrary.org/page/51778992,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 431
https://www.biodiversitylibrary.org/page/53017503,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1979,"West African Ornithological Society.       ",v.1-2 (1979-1980),English,Page 108
https://www.biodiversitylibrary.org/page/52871111,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,2009,"West African Ornithological Society.       ",v.31:no.2 (2009),English,Page 69
https://www.biodiversitylibrary.org/page/496230,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 17
https://www.biodiversitylibrary.org/page/28731436,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1835,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3:pt.2 (1835) [Sci.nat. t.1] [Incomplete],French,Page 261
https://www.biodiversitylibrary.org/page/57757205,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.78:no.1 (1973),French,p. 92
https://www.biodiversitylibrary.org/page/15185096,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 35
https://www.biodiversitylibrary.org/page/58417631,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...  ",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/15464479,Book,"Panicearum genera  ",St.-Pétersbourg,Impr. de l'Académie impériale des sciences,1834,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 261
https://www.biodiversitylibrary.org/page/48380737,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 534
https://www.biodiversitylibrary.org/page/53789976,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 373
https://www.biodiversitylibrary.org/page/62335322,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 92
https://www.biodiversitylibrary.org/page/44973937,Book,"Synopsis plantarum glumacearum  ",Stuttgartaiae,J. B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",pars.1 (1855),Latin,Page 69
https://www.biodiversitylibrary.org/page/345460,Book,"Synopsis plantarum glumacearum  ",Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 69
https://www.biodiversitylibrary.org/page/45074731,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 215
