﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398828,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 820
https://www.biodiversitylibrary.org/page/16162426,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1943,"Missouri Botanical Garden.       ",v.30 (1943),,Page 479
https://www.biodiversitylibrary.org/page/15584505,Book,A century of trees of Panama,,,1931,"Pittier, Henri,      1857 -1950",,English,Page 31
https://www.biodiversitylibrary.org/page/15584821,Book,A century of trees of Panama,,,1931,"Pittier, Henri,      1857 -1950",,English,Page 166
https://www.biodiversitylibrary.org/page/372735,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 233
https://www.biodiversitylibrary.org/page/372763,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page IX
https://www.biodiversitylibrary.org/page/2951582,Book,Florae Columbiae :terrarumque adiacentium specimina selecta in peregrinatione duodecim annorum observata,Berolini,Apud Ferdinandi Duemmleri Successores,1858 - 1861,"Karsten, Hermann,      1817 -1908",v. 1,Latin,
https://www.biodiversitylibrary.org/page/2951810,Book,Florae Columbiae :terrarumque adiacentium specimina selecta in peregrinatione duodecim annorum observata,Berolini,Apud Ferdinandi Duemmleri Successores,1858 - 1861,"Karsten, Hermann,      1817 -1908",v. 1,Latin,Page 151
https://www.biodiversitylibrary.org/page/2951811,Book,Florae Columbiae :terrarumque adiacentium specimina selecta in peregrinatione duodecim annorum observata,Berolini,Apud Ferdinandi Duemmleri Successores,1858 - 1861,"Karsten, Hermann,      1817 -1908",v. 1,Latin,Page 152
https://www.biodiversitylibrary.org/page/11440545,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 89
https://www.biodiversitylibrary.org/page/2224511,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 525
https://www.biodiversitylibrary.org/page/44066437,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1953,"New York Botanical Garden       ",v.8 1952-1954,English,Page 333
https://www.biodiversitylibrary.org/page/28767018,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1871,,v.21 (1871),German,Page 283
https://www.biodiversitylibrary.org/page/34560619,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 451
https://www.biodiversitylibrary.org/page/48740122,Book,Reisen eines naturforschers im tropischen Südamerika,Leipzig,T. Weicher,1900,"Bürger, Otto,      1865 -1945",,German,Page 21
https://www.biodiversitylibrary.org/page/233296,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 52
https://www.biodiversitylibrary.org/page/31266905,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1861,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.17 (1861),German,Page 485
