﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27081535,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 254
https://www.biodiversitylibrary.org/page/30038355,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 413
https://www.biodiversitylibrary.org/page/29222328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 401
https://www.biodiversitylibrary.org/page/35405989,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1887,"Belfast Naturalists' Field Club.       ","ser II, vol III (1887-1893)",English,Page 628
https://www.biodiversitylibrary.org/page/35405967,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1887,"Belfast Naturalists' Field Club.       ","ser II, vol III (1887-1893)",English,
https://www.biodiversitylibrary.org/page/35405853,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1887,"Belfast Naturalists' Field Club.       ","ser II, vol III (1887-1893)",English,Page 510
https://www.biodiversitylibrary.org/page/51660825,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,
https://www.biodiversitylibrary.org/page/51660824,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 105
https://www.biodiversitylibrary.org/page/14379460,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/14439378,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/14448757,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 307
https://www.biodiversitylibrary.org/page/7893992,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 15
https://www.biodiversitylibrary.org/page/7894033,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 56
https://www.biodiversitylibrary.org/page/44726754,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 147
https://www.biodiversitylibrary.org/page/28875108,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 420
https://www.biodiversitylibrary.org/page/30419161,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 28
https://www.biodiversitylibrary.org/page/49643078,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W  ",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 80
https://www.biodiversitylibrary.org/page/14182854,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1921,"Biological Board of Canada.       ",1921,English,Page 143
https://www.biodiversitylibrary.org/page/5569694,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 415
https://www.biodiversitylibrary.org/page/54812229,Journal,"Földtani közlöny  ",Budapest,,1891,"Magyar Földtani Társulat.       ",v.21 (1891),Hungarian,
https://www.biodiversitylibrary.org/page/54812230,Journal,"Földtani közlöny  ",Budapest,,1891,"Magyar Földtani Társulat.       ",v.21 (1891),Hungarian,
https://www.biodiversitylibrary.org/page/18467142,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 203
https://www.biodiversitylibrary.org/page/30544811,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 9 (1902)",English,Page 113
https://www.biodiversitylibrary.org/page/30544761,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 9 (1902)",English,Page 65
https://www.biodiversitylibrary.org/page/18173278,Book,"A guide to Belfast and the counties of Down & Antrim  ",Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 241
https://www.biodiversitylibrary.org/page/3086124,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,Page 112
