﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931342,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 158
https://www.biodiversitylibrary.org/page/45931344,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 160
https://www.biodiversitylibrary.org/page/45931347,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 163
https://www.biodiversitylibrary.org/page/41116805,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1966,"Harvard University.  Museum of Comparative Zoology.     ",1966/1967,English,Page 45
https://www.biodiversitylibrary.org/page/62209864,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 2 Mollusca, part 1 (Classes Aplacophora, Polyplacophora, Gastropoda (subclass Opisthobranchia), Bivalvia, and Scaphopoda)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3170,English,Page 20
https://www.biodiversitylibrary.org/page/55279848,Book,"A catalogue of molluscan type specimens in the Department of Living Invertebrates, the American Museum of Natural History, New York, New York, U.S.A  ",New York,The Department,1969,"Old, William E. Jr.      ",,English,Page 12
https://www.biodiversitylibrary.org/page/63412435,Journal,"Journal of conchology  ",London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 165
https://www.biodiversitylibrary.org/page/63412436,Journal,"Journal of conchology  ",London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 166
https://www.biodiversitylibrary.org/page/63412438,Journal,"Journal of conchology  ",London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 168
https://www.biodiversitylibrary.org/page/62963790,Journal,"Journal of conchology  ",London,D. Bogue,2003,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 2
https://www.biodiversitylibrary.org/page/13032239,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 189
https://www.biodiversitylibrary.org/page/13129483,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1992,"Institute of Malacology.       ",v.34 (1992),Multiple,Page 20
https://www.biodiversitylibrary.org/page/13129484,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1992,"Institute of Malacology.       ",v.34 (1992),Multiple,Page 21
https://www.biodiversitylibrary.org/page/49559200,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1965,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page v
https://www.biodiversitylibrary.org/page/49559239,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1966,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 34
https://www.biodiversitylibrary.org/page/8518602,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1966,"American Malacologists, Inc.       ",v.80 (1966-1967),English,
https://www.biodiversitylibrary.org/page/8518641,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1966,"American Malacologists, Inc.       ",v.80 (1966-1967),English,Page 34
https://www.biodiversitylibrary.org/page/8515895,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 59
https://www.biodiversitylibrary.org/page/62874851,Book,"A new mollusk (Bivalvia, Erycinidae) commensal on the stomatopod crustacean Lysiosquilla  ","New York, N.Y",American Museum of Natural History,1965,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no. 2215,English,Page 2
https://www.biodiversitylibrary.org/page/62874852,Book,"A new mollusk (Bivalvia, Erycinidae) commensal on the stomatopod crustacean Lysiosquilla  ","New York, N.Y",American Museum of Natural History,1965,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no. 2215,English,Page 3
https://www.biodiversitylibrary.org/page/62874853,Book,"A new mollusk (Bivalvia, Erycinidae) commensal on the stomatopod crustacean Lysiosquilla  ","New York, N.Y",American Museum of Natural History,1965,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no. 2215,English,Page 4
https://www.biodiversitylibrary.org/page/62874854,Book,"A new mollusk (Bivalvia, Erycinidae) commensal on the stomatopod crustacean Lysiosquilla  ","New York, N.Y",American Museum of Natural History,1965,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no. 2215,English,Page 5
