﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31536154,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1876,"Sociedad Científica Argentina       ",t.7 (1879),Spanish,Page 221
https://www.biodiversitylibrary.org/page/7870885,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 181
https://www.biodiversitylibrary.org/page/4530597,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 123
https://www.biodiversitylibrary.org/page/42898496,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",v.7(1901),French,Page 355
https://www.biodiversitylibrary.org/page/5029262,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",t.7 1901,French,Page 355
https://www.biodiversitylibrary.org/page/18260038,Book,"Contribuciones a la flora del Paraguay : familia de las amarantáceas  ",Buenos Aires,Imp. de la Nación,1892,"Parodi, Domingo       ",,Spanish,Page 165
https://www.biodiversitylibrary.org/page/56071296,Book,"An history of animals : containing descriptions of the birds, beasts, fishes, and insects, of the several parts of the world, and including accounts of the several classes of animalcules, visible only by the assistance of microscopes ... : illustrated with figures  ",London,Printed for Thomas Osborne,1752,"Hill, John,      1714? -1775",,English,Page 93
https://www.biodiversitylibrary.org/page/9367144,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 133
https://www.biodiversitylibrary.org/page/15769184,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881),English,Page XI
https://www.biodiversitylibrary.org/page/11203323,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1881,"Baird, Spencer Fullerton,      1823 -1887",pt.9 (1881) [Incomplete],English,Page 742
https://www.biodiversitylibrary.org/page/41296812,Book,"Synopsis of biological data for the winter flounder Pseudopleuronectes americans (Walbaum)  ",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/53118557,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 13
https://www.biodiversitylibrary.org/page/1720823,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 261
https://www.biodiversitylibrary.org/page/1784116,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 36
