﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42006959,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1915,"Deutsche Botanische Gesellschaft.       ",v. 33 (1915),German,Page 471
https://www.biodiversitylibrary.org/page/10166915,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 83
https://www.biodiversitylibrary.org/page/10166914,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 82
https://www.biodiversitylibrary.org/page/368776,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 178
https://www.biodiversitylibrary.org/page/368999,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 395
https://www.biodiversitylibrary.org/page/368769,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 171
https://www.biodiversitylibrary.org/page/367617,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 263
https://www.biodiversitylibrary.org/page/19437723,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 270
https://www.biodiversitylibrary.org/page/3042951,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1891,,t. 5 (1891),French,
https://www.biodiversitylibrary.org/page/9253151,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 510
https://www.biodiversitylibrary.org/page/22004001,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 5 (1901),German,Page 14
