﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57897494,Book,"Additions to the marine fauna of St. Andrews since 1874  ",[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 137
https://www.biodiversitylibrary.org/page/40889266,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1947,"South African Museum.       ",v.36 (1942-1947),English,Page 321
https://www.biodiversitylibrary.org/page/40158578,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1910,"American Museum of Natural History       ",1910-1911,English,Page 84
https://www.biodiversitylibrary.org/page/26898344,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1910,"American Museum of Natural History       ",1910,English,Page 84
https://www.biodiversitylibrary.org/page/10716405,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 73
https://www.biodiversitylibrary.org/page/6380222,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 365
https://www.biodiversitylibrary.org/page/6380136,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 279
https://www.biodiversitylibrary.org/page/6377169,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 280
https://www.biodiversitylibrary.org/page/15112978,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 27
https://www.biodiversitylibrary.org/page/15112979,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 28
https://www.biodiversitylibrary.org/page/27146496,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1903,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 107
https://www.biodiversitylibrary.org/page/37617267,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215995,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 510
