﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298083,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 257
https://www.biodiversitylibrary.org/page/2119165,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 286
https://www.biodiversitylibrary.org/page/45263956,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 102
https://www.biodiversitylibrary.org/page/2460734,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 169
https://www.biodiversitylibrary.org/page/146274,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 17
https://www.biodiversitylibrary.org/page/61529173,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 34
https://www.biodiversitylibrary.org/page/50827453,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1223
https://www.biodiversitylibrary.org/page/565762,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae,Apud F. Beck,1836-1840,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1223
https://www.biodiversitylibrary.org/page/47020665,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 327
https://www.biodiversitylibrary.org/page/47021515,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1177
https://www.biodiversitylibrary.org/page/702783,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902-1903,"Urban, Ignaz,      1848 -1931",v.3 1902-03,German,Page 295
https://www.biodiversitylibrary.org/page/23550758,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.3 pt.2,German,
