﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40688089,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.97 (1985-1988),English,Page 58
https://www.biodiversitylibrary.org/page/7953525,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 85
https://www.biodiversitylibrary.org/page/7953533,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 93
https://www.biodiversitylibrary.org/page/7955396,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 96
https://www.biodiversitylibrary.org/page/15689222,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 87
https://www.biodiversitylibrary.org/page/8799397,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 105
https://www.biodiversitylibrary.org/page/8805525,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 117
https://www.biodiversitylibrary.org/page/55953598,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1926,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 24
https://www.biodiversitylibrary.org/page/55953398,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1924,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 24
https://www.biodiversitylibrary.org/page/55953647,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1928,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 31
https://www.biodiversitylibrary.org/page/55953839,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1932,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 27
https://www.biodiversitylibrary.org/page/55953476,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1925,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 24
https://www.biodiversitylibrary.org/page/55953516,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1925,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 24
https://www.biodiversitylibrary.org/page/55953444,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1923,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 20
https://www.biodiversitylibrary.org/page/55172991,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1934,"Zoological and Acclimatisation Society of Victoria       ",no.70 (1934),,Page 27
https://www.biodiversitylibrary.org/page/39951448,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 24
https://www.biodiversitylibrary.org/page/62190417,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1948,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 194
https://www.biodiversitylibrary.org/page/62190005,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1938,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 84
https://www.biodiversitylibrary.org/page/62213943,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1960,"Naturalists' Society of New South Wales.       ",v.12:pt.1 (1960),English,Page 19
https://www.biodiversitylibrary.org/page/38710092,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 65
https://www.biodiversitylibrary.org/page/38968366,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 110
https://www.biodiversitylibrary.org/page/39037490,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 443
https://www.biodiversitylibrary.org/page/58076302,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1970,"Avicultural Society.       ",v.76-77 (1970-1971),English,Page 204
