﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59831406,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 538
https://www.biodiversitylibrary.org/page/29957429,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1921,"Kebun Raya Indonesia.       ",v.31 (1921),English,Page 106
https://www.biodiversitylibrary.org/page/29957452,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1921,"Kebun Raya Indonesia.       ",v.31 (1921),English,Page 129
https://www.biodiversitylibrary.org/page/28308269,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 144
https://www.biodiversitylibrary.org/page/28308279,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 154
https://www.biodiversitylibrary.org/page/28308420,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 171
https://www.biodiversitylibrary.org/page/28308435,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 186
https://www.biodiversitylibrary.org/page/27998072,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 797
https://www.biodiversitylibrary.org/page/40109106,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 17
https://www.biodiversitylibrary.org/page/40109159,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 51
https://www.biodiversitylibrary.org/page/40109203,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 31
https://www.biodiversitylibrary.org/page/40104318,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 9
https://www.biodiversitylibrary.org/page/40104288,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 9
https://www.biodiversitylibrary.org/page/40104289,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 10
https://www.biodiversitylibrary.org/page/40104297,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 18
https://www.biodiversitylibrary.org/page/40104352,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 35
https://www.biodiversitylibrary.org/page/40104381,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 64
https://www.biodiversitylibrary.org/page/40104505,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 45
https://www.biodiversitylibrary.org/page/40068633,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 19
https://www.biodiversitylibrary.org/page/40068663,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 4
https://www.biodiversitylibrary.org/page/40068679,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 2
https://www.biodiversitylibrary.org/page/40068686,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 9
https://www.biodiversitylibrary.org/page/40068688,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 11
https://www.biodiversitylibrary.org/page/40068694,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 17
https://www.biodiversitylibrary.org/page/40108482,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 12
https://www.biodiversitylibrary.org/page/40108545,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 35
https://www.biodiversitylibrary.org/page/40069898,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1956,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 25
https://www.biodiversitylibrary.org/page/40069970,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1956,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 59
https://www.biodiversitylibrary.org/page/40070017,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1956,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 8
https://www.biodiversitylibrary.org/page/40070084,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1956,"Smithsonian Institution       ",no.48-58 (1956-1957),English,
https://www.biodiversitylibrary.org/page/40070206,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 7
https://www.biodiversitylibrary.org/page/40070211,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 12
https://www.biodiversitylibrary.org/page/40070229,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 4
https://www.biodiversitylibrary.org/page/40070325,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 22
https://www.biodiversitylibrary.org/page/40071070,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 111
https://www.biodiversitylibrary.org/page/40041445,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1960,"Smithsonian Institution       ",no.71-85 (1960-1961),English,Page 16
https://www.biodiversitylibrary.org/page/40039691,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 21
https://www.biodiversitylibrary.org/page/40038746,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,
https://www.biodiversitylibrary.org/page/40039009,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 51
https://www.biodiversitylibrary.org/page/40039031,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 73
https://www.biodiversitylibrary.org/page/40014246,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 38
https://www.biodiversitylibrary.org/page/39949271,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,
https://www.biodiversitylibrary.org/page/39949272,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 2
https://www.biodiversitylibrary.org/page/39949278,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 8
https://www.biodiversitylibrary.org/page/39949288,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 2
