﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29882996,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 94
https://www.biodiversitylibrary.org/page/29829197,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 162
https://www.biodiversitylibrary.org/page/46815005,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1984,"Amateur Entomologists' Society (Great Britain)       ",v.43(1984),English,Page 76
https://www.biodiversitylibrary.org/page/46810772,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1985,"Amateur Entomologists' Society (Great Britain)       ",v.44(1985),English,Page 91
https://www.biodiversitylibrary.org/page/46812221,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 40
https://www.biodiversitylibrary.org/page/46829781,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 82
https://www.biodiversitylibrary.org/page/46910831,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 147
https://www.biodiversitylibrary.org/page/51338060,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 134
https://www.biodiversitylibrary.org/page/53885017,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.501(2012),English,Page 66
https://www.biodiversitylibrary.org/page/61535169,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535183,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535298,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/58388846,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 733
https://www.biodiversitylibrary.org/page/30053217,Journal,The entomologist's record and journal of variation,[London,s.n,1936,"Tutt, James William,      1858 -1911",new ser.:v.48 (1936),English,Page 1
https://www.biodiversitylibrary.org/page/30077274,Journal,The entomologist's record and journal of variation,[London,s.n,1938,"Tutt, James William,      1858 -1911",new ser.:v.50 (1938),English,Page 2
https://www.biodiversitylibrary.org/page/39266815,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 168
https://www.biodiversitylibrary.org/page/39266818,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 171
https://www.biodiversitylibrary.org/page/39266819,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 172
https://www.biodiversitylibrary.org/page/39266822,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 175
https://www.biodiversitylibrary.org/page/39266889,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 232
https://www.biodiversitylibrary.org/page/29997906,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 40
https://www.biodiversitylibrary.org/page/29997951,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 73
https://www.biodiversitylibrary.org/page/29997955,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 77
https://www.biodiversitylibrary.org/page/29998117,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 191
https://www.biodiversitylibrary.org/page/29998120,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 194
https://www.biodiversitylibrary.org/page/30002656,Journal,The entomologist's record and journal of variation,[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 274
https://www.biodiversitylibrary.org/page/30002661,Journal,The entomologist's record and journal of variation,[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 279
https://www.biodiversitylibrary.org/page/30796168,Journal,The entomologist's record and journal of variation,[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 284
https://www.biodiversitylibrary.org/page/29965228,Journal,The entomologist's record and journal of variation,[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 332
https://www.biodiversitylibrary.org/page/30072296,Journal,The entomologist's record and journal of variation,[London,s.n,1972,"Tutt, James William,      1858 -1911",v.84 (1972),English,Page 34
https://www.biodiversitylibrary.org/page/29997363,Journal,The entomologist's record and journal of variation,[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 3
https://www.biodiversitylibrary.org/page/29997370,Journal,The entomologist's record and journal of variation,[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 10
https://www.biodiversitylibrary.org/page/29976594,Journal,The entomologist's record and journal of variation,[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 80
https://www.biodiversitylibrary.org/page/29714726,Journal,The entomologist's record and journal of variation,[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 35
https://www.biodiversitylibrary.org/page/29714727,Journal,The entomologist's record and journal of variation,[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 36
https://www.biodiversitylibrary.org/page/30000610,Journal,The entomologist's record and journal of variation,[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page 190
https://www.biodiversitylibrary.org/page/30000800,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 78
https://www.biodiversitylibrary.org/page/30000324,Journal,The entomologist's record and journal of variation,[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 270
https://www.biodiversitylibrary.org/page/29998886,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 84
https://www.biodiversitylibrary.org/page/29998887,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 85
https://www.biodiversitylibrary.org/page/29998888,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 86
https://www.biodiversitylibrary.org/page/29998891,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 89
https://www.biodiversitylibrary.org/page/30062442,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 202
https://www.biodiversitylibrary.org/page/50373895,Journal,The entomologist's record and journal of variation,[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 235
https://www.biodiversitylibrary.org/page/62793869,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 160
https://www.biodiversitylibrary.org/page/62787550,Journal,The entomologist's record and journal of variation,[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,"Plate 19, Page 148"
https://www.biodiversitylibrary.org/page/53319390,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1984,"Lepidoptera Research Foundation       ",v.23-24 (1984-1985),English,Page 45
https://www.biodiversitylibrary.org/page/53314582,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 259
https://www.biodiversitylibrary.org/page/53314587,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 264
https://www.biodiversitylibrary.org/page/41138281,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 49
https://www.biodiversitylibrary.org/page/28998550,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 45
https://www.biodiversitylibrary.org/page/44062605,Journal,Nota lepidopterologica,Bonn,,1981,"Societas Europaea Lepidopterologica       ",v.4:no.1-4 (1981),German,Page 45
https://www.biodiversitylibrary.org/page/41310831,Journal,Nota lepidopterologica,Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 297
https://www.biodiversitylibrary.org/page/43454988,Journal,Nota lepidopterologica,Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.13:no.1-4;Suppl:no.1-2 (1989-1991),German,Page 5
https://www.biodiversitylibrary.org/page/43446272,Journal,Nota lepidopterologica,Bonn,,1995,"Societas Europaea Lepidopterologica       ",v.18:1-4;v.19:no.1-4 (1995-1996),German,Page 214
https://www.biodiversitylibrary.org/page/41371471,Journal,Nota lepidopterologica,Bonn,,1999,"Societas Europaea Lepidopterologica       ",v.22:no.1-4 (1999),German,Page 299
https://www.biodiversitylibrary.org/page/41372069,Journal,Nota lepidopterologica,Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 281
https://www.biodiversitylibrary.org/page/46978579,Journal,Nota lepidopterologica,Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.1 (2004),German,Page 18
https://www.biodiversitylibrary.org/page/46953365,Journal,Nota lepidopterologica,Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 9
https://www.biodiversitylibrary.org/page/46953364,Journal,Nota lepidopterologica,Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 10
https://www.biodiversitylibrary.org/page/46953355,Journal,Nota lepidopterologica,Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 19
https://www.biodiversitylibrary.org/page/46961594,Journal,Nota lepidopterologica,Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.1 (2011),German,Page 52
https://www.biodiversitylibrary.org/page/46905307,Journal,Nota lepidopterologica,Bonn,,2012,"Societas Europaea Lepidopterologica       ",v.35:no.1 (2012),German,Page 60
https://www.biodiversitylibrary.org/page/46924601,Journal,Nota lepidopterologica,Bonn,,2013,"Societas Europaea Lepidopterologica       ",v.36:no.2 (2013),German,Page 142
https://www.biodiversitylibrary.org/page/46960274,Journal,Nota lepidopterologica,Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.1 (2014),German,Page 3
https://www.biodiversitylibrary.org/page/50429569,Journal,Nota lepidopterologica,Bonn,,2015,"Societas Europaea Lepidopterologica       ",v.38:no.1 (2015),German,Page 33
https://www.biodiversitylibrary.org/page/50788371,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1980,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.8(1980),Dutch,Page 94
https://www.biodiversitylibrary.org/page/50802097,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.9(1981),Dutch,Page 25
https://www.biodiversitylibrary.org/page/50787795,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1985,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.13(1985),Dutch,Page 78
https://www.biodiversitylibrary.org/page/50798876,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1986,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.14(1986),Dutch,Page 96
https://www.biodiversitylibrary.org/page/50797774,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,Page 40
https://www.biodiversitylibrary.org/page/50797813,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,Page 79
https://www.biodiversitylibrary.org/page/50797814,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,Page 80
https://www.biodiversitylibrary.org/page/50799031,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1988,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.16(1988),Dutch,Page 35
https://www.biodiversitylibrary.org/page/50799035,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1988,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.16(1988),Dutch,Page 39
https://www.biodiversitylibrary.org/page/50925933,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1989,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.17(1989),Dutch,Page 59
https://www.biodiversitylibrary.org/page/50919589,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 17
https://www.biodiversitylibrary.org/page/49123354,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1999,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.27:nr.4 (1999),Dutch,Page 123
https://www.biodiversitylibrary.org/page/49123198,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.29:nr.1 (2001),Dutch,Page 11
https://www.biodiversitylibrary.org/page/49087752,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.29:nr.4 (2001),Dutch,Page 146
https://www.biodiversitylibrary.org/page/49110720,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.2 (2002),Dutch,Page 45
https://www.biodiversitylibrary.org/page/49108401,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2004,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.32:nr.2 (2004),Dutch,Page 40
https://www.biodiversitylibrary.org/page/49120308,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2006,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.34:nr.2 (2006),Dutch,Page 50
https://www.biodiversitylibrary.org/page/52192964,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2010,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.38 (2010),Dutch,Page 113
https://www.biodiversitylibrary.org/page/49122058,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.3 (2012),Dutch,Page 66
https://www.biodiversitylibrary.org/page/49122059,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.3 (2012),Dutch,Page 67
https://www.biodiversitylibrary.org/page/49122067,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.3 (2012),Dutch,Page 75
https://www.biodiversitylibrary.org/page/49122068,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.3 (2012),Dutch,Page 76
