﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31331583,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 283
https://www.biodiversitylibrary.org/page/28740102,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/28760686,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 15
https://www.biodiversitylibrary.org/page/18478571,Book,"The art of beautifying suburban home grounds of small extent. Illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments; with descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,John B. Alden,1886,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 614
https://www.biodiversitylibrary.org/page/33642145,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1169
https://www.biodiversitylibrary.org/page/143052,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 7
https://www.biodiversitylibrary.org/page/45647230,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1919,"Horticultural Society of London       ",new ser.:v.44 (1919),English,Page cxxvi
https://www.biodiversitylibrary.org/page/13588921,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 218
https://www.biodiversitylibrary.org/page/13588942,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 239
https://www.biodiversitylibrary.org/page/13589124,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 421
https://www.biodiversitylibrary.org/page/41979270,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 41
https://www.biodiversitylibrary.org/page/41979273,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 44
https://www.biodiversitylibrary.org/page/508395,Journal,Me´moires,[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 652
https://www.biodiversitylibrary.org/page/3461411,Book,Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895,Paris,Au sige de la Socit,1905,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 13
https://www.biodiversitylibrary.org/page/3461375,Book,Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895,Paris,Au sige de la Socit,1912,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 652
https://www.biodiversitylibrary.org/page/31322971,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 1171
https://www.biodiversitylibrary.org/page/31420176,Book,"Practical forestry. A treatise on the propagation, planting, and cultivation, with a description, and the botanical and popular names of all the indigenous trees of the United States",New York,Orange Judd company,1884,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 294
https://www.biodiversitylibrary.org/page/37873201,Book,"Practical forestry. A treatise on the propagation, planting, and cultivation, with a description, and the botanical and popular names of all the indigenous trees of the United States",New York,Orange Judd company,1884,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,
https://www.biodiversitylibrary.org/page/18179652,Book,"Practical forestry. A treatise on the propagation, planting and cultivation, with a description, and the botanical and popular names of all the indigenous trees of the United States",New York,Orange Judd Co,1884,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 269
https://www.biodiversitylibrary.org/page/50853730,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 64
https://www.biodiversitylibrary.org/page/12999443,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.2,French,Page 1323
https://www.biodiversitylibrary.org/page/45096524,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1969,"Botanical Society of the British Isles.       ",v.7 (1969),English,Page 110
