﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38768919,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 244
https://www.biodiversitylibrary.org/page/38768920,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 245
https://www.biodiversitylibrary.org/page/39271391,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 18
https://www.biodiversitylibrary.org/page/61934771,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,1999,"Geelong Field Naturalists Club       ",v.35:no.5 (1999:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/61934769,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,1999,"Geelong Field Naturalists Club       ",v.35:no.5 (1999:Sep),English,Page 5
https://www.biodiversitylibrary.org/page/60587457,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2007,"Geelong Field Naturalists Club       ",v.43:no.6 (2007:Oct),English,Page 13
https://www.biodiversitylibrary.org/page/60554942,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2016,"Geelong Field Naturalists Club       ",v.51:no.9 (2016:Feb),English,Page 1
https://www.biodiversitylibrary.org/page/39793512,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 158
https://www.biodiversitylibrary.org/page/39793508,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 154
https://www.biodiversitylibrary.org/page/57359387,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 51
https://www.biodiversitylibrary.org/page/57359385,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 49
https://www.biodiversitylibrary.org/page/57359335,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,
https://www.biodiversitylibrary.org/page/57359386,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 50
https://www.biodiversitylibrary.org/page/59150617,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1986,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 136
https://www.biodiversitylibrary.org/page/58752846,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1987,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 152
https://www.biodiversitylibrary.org/page/58752475,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 85
https://www.biodiversitylibrary.org/page/58752249,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1990,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 32
https://www.biodiversitylibrary.org/page/58752387,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,
https://www.biodiversitylibrary.org/page/58752467,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 77
https://www.biodiversitylibrary.org/page/58752470,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 80
https://www.biodiversitylibrary.org/page/58752473,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 83
https://www.biodiversitylibrary.org/page/58752253,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1990,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 36
https://www.biodiversitylibrary.org/page/58752476,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 86
https://www.biodiversitylibrary.org/page/58752469,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 79
https://www.biodiversitylibrary.org/page/59607890,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 81
https://www.biodiversitylibrary.org/page/59607894,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 85
https://www.biodiversitylibrary.org/page/59607888,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 79
https://www.biodiversitylibrary.org/page/59607886,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 77
https://www.biodiversitylibrary.org/page/59607889,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 80
https://www.biodiversitylibrary.org/page/59607892,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 83
https://www.biodiversitylibrary.org/page/59607858,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,
https://www.biodiversitylibrary.org/page/59607895,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 86
https://www.biodiversitylibrary.org/page/59607887,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1991,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 78
https://www.biodiversitylibrary.org/page/55418721,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1974,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.51-60 (1974-1978),,Page 2
https://www.biodiversitylibrary.org/page/55973488,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1984,"Tasmanian Field Naturalists' Club       ",no.69-79 (1982:Apr-1984:Oct),,Page 7
