﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56399650,Book,1931 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 70
https://www.biodiversitylibrary.org/page/54870879,Book,81 years of nursery service,"Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 16
https://www.biodiversitylibrary.org/page/52487146,Book,"Alpine, herbaceous and bedding plants, shrubs, vines and fruits","Bar Harbor, Me",Mount Desert Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 16
https://www.biodiversitylibrary.org/page/32224221,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 41
https://www.biodiversitylibrary.org/page/32224332,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 144
https://www.biodiversitylibrary.org/page/24979848,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.31 1908-09,English,Page 1022
https://www.biodiversitylibrary.org/page/53314200,Book,Andorra fall 1924,"[Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc.]",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 69
https://www.biodiversitylibrary.org/page/53995624,Book,"Andorra, fall 1926","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 77
https://www.biodiversitylibrary.org/page/54102514,Book,"Andorra, fall 1927 and spring 1928","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 80
https://www.biodiversitylibrary.org/page/53674259,Book,Andorra spring 1925,"[Chestnut Hill, Philadelphia, Pennsylvania]","Andorra Nurseries, Inc",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 76
https://www.biodiversitylibrary.org/page/53995739,Book,"Andorra, spring 1926","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54110740,Book,"Andorra, spring 1927","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 75
https://www.biodiversitylibrary.org/page/40841152,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 63
https://www.biodiversitylibrary.org/page/28424917,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 310
https://www.biodiversitylibrary.org/page/23163530,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 99
https://www.biodiversitylibrary.org/page/23163761,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 310
https://www.biodiversitylibrary.org/page/37561108,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37561340,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/39585402,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 609
https://www.biodiversitylibrary.org/page/39585403,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 610
https://www.biodiversitylibrary.org/page/27407865,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 333
https://www.biodiversitylibrary.org/page/43496182,Book,"Box list number one : covering boxed lots of desirable stock in cold storage at Rochester, New York Chicago, Illinois St. Louis, Missouri","Chase, Ala",The Nursery,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 12
https://www.biodiversitylibrary.org/page/3154588,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 167
https://www.biodiversitylibrary.org/page/57150431,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 4
https://www.biodiversitylibrary.org/page/34323634,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,
https://www.biodiversitylibrary.org/page/34323635,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,
https://www.biodiversitylibrary.org/page/653865,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 242
https://www.biodiversitylibrary.org/page/19316482,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 260
https://www.biodiversitylibrary.org/page/22280487,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.3 (1984),English,Page 183
https://www.biodiversitylibrary.org/page/22299241,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.3 (1986),English,Page 155
https://www.biodiversitylibrary.org/page/22299723,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.3 (1988),English,Page 159
https://www.biodiversitylibrary.org/page/22322336,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.4 (1988),English,Page 255
https://www.biodiversitylibrary.org/page/60624531,Book,"California native plants, trees, shrubs, perennials","Los Angeles, California",Theodore Payne,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 33
https://www.biodiversitylibrary.org/page/62384685,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 24
https://www.biodiversitylibrary.org/page/62384688,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 27
https://www.biodiversitylibrary.org/page/61381034,Book,"California wild flower seeds, California native plants : fall 1947, spring 1948","Los Angeles, California",Theodore Payne,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 20
https://www.biodiversitylibrary.org/page/61616482,Book,"California wild flower seeds, California native plants : fall 1949, spring 1950","Los Angeles, California",Theodore Payne,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 21
https://www.biodiversitylibrary.org/page/62501416,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.481 (1936),English,Page 15
https://www.biodiversitylibrary.org/page/58264634,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 71
https://www.biodiversitylibrary.org/page/58264863,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 300
https://www.biodiversitylibrary.org/page/49866095,Book,Cascade-Siskiyou National Monument : proposed resource management plan/final environmental impact statement,"[Medford, Or.]","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2005,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/42389014,Book,"Chaparral : studies in the dwarf forests, or elfin-wood, of southern California","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1911,"Plummer, Fred G.     (Fred Gordon), 1864 -1913",no.85,English,Page 36
https://www.biodiversitylibrary.org/page/44491954,Book,Chase's 50th anniversary trade list for fall 1939 - spring 1940,"Chase, Ala",The Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 88
https://www.biodiversitylibrary.org/page/43508284,Book,Chase's fall - spring 1950 - 1951 trade list,"Chase, Ala",The Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 22
https://www.biodiversitylibrary.org/page/43508267,Book,Chase's fall - spring 1950 - 1951 trade list,"Chase, Ala",The Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 39
