﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8839498,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 272
https://www.biodiversitylibrary.org/page/13314769,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1920,,Bd.86:Heft.9-12 (1920),German,Page 125
https://www.biodiversitylibrary.org/page/13205648,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 14
https://www.biodiversitylibrary.org/page/13205808,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 174
https://www.biodiversitylibrary.org/page/13205643,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 9
https://www.biodiversitylibrary.org/page/13205814,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 180
https://www.biodiversitylibrary.org/page/13205696,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 62
https://www.biodiversitylibrary.org/page/13205691,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 57
https://www.biodiversitylibrary.org/page/14447736,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 86
https://www.biodiversitylibrary.org/page/14447761,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 111
https://www.biodiversitylibrary.org/page/45357454,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 144
https://www.biodiversitylibrary.org/page/9211397,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",1901,French,Page 27
https://www.biodiversitylibrary.org/page/10013807,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",1910,French,Page 92
https://www.biodiversitylibrary.org/page/2329857,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.40 (1980),English,Page 79
https://www.biodiversitylibrary.org/page/36999367,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 213
https://www.biodiversitylibrary.org/page/1093473,Book,"Faune de France  ",Paris,,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3,French,Page 45
https://www.biodiversitylibrary.org/page/1093572,Book,"Faune de France  ",Paris,,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3,French,Page 48
https://www.biodiversitylibrary.org/page/1093571,Book,"Faune de France  ",Paris,,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3,French,Page 47
https://www.biodiversitylibrary.org/page/1093474,Book,"Faune de France  ",Paris,,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3,French,Page 46
https://www.biodiversitylibrary.org/page/5900393,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1897,,v.28-30 (1897-1900),French,Page 166
https://www.biodiversitylibrary.org/page/18502858,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 177
https://www.biodiversitylibrary.org/page/20566993,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page 177
https://www.biodiversitylibrary.org/page/12380409,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1907,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 121
https://www.biodiversitylibrary.org/page/47972186,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,Page 94
https://www.biodiversitylibrary.org/page/47972183,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,Page 91
https://www.biodiversitylibrary.org/page/47972185,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,Page 93
https://www.biodiversitylibrary.org/page/4706690,Journal,International catalogue of scientific literature N Zoology,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 775
https://www.biodiversitylibrary.org/page/28956071,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 428
https://www.biodiversitylibrary.org/page/28956074,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 431
https://www.biodiversitylibrary.org/page/28956081,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 438
https://www.biodiversitylibrary.org/page/28956078,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 435
https://www.biodiversitylibrary.org/page/28983414,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 629
https://www.biodiversitylibrary.org/page/29017016,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1956,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 60
https://www.biodiversitylibrary.org/page/29017014,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1956,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 58
https://www.biodiversitylibrary.org/page/29017308,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1956,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,
https://www.biodiversitylibrary.org/page/29189547,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1959,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 68
