﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2328116,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1964,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 360
https://www.biodiversitylibrary.org/page/7013733,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 1066
https://www.biodiversitylibrary.org/page/43640173,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1066
https://www.biodiversitylibrary.org/page/31493930,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 1066
https://www.biodiversitylibrary.org/page/368297,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 290
https://www.biodiversitylibrary.org/page/2142081,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1355
https://www.biodiversitylibrary.org/page/51739524,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1355
https://www.biodiversitylibrary.org/page/42414472,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 187
https://www.biodiversitylibrary.org/page/56036517,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1939,"Alabama Academy of Science.       ",v.11-18 (1939-1946),English,Page 70
https://www.biodiversitylibrary.org/page/55024083,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1954,"Alabama Academy of Science.       ",v.26-29 (1954-1957),English,Page 145
https://www.biodiversitylibrary.org/page/26901806,Journal,Natural history,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",v.19 1919,English,Page 186
https://www.biodiversitylibrary.org/page/17888390,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 448
https://www.biodiversitylibrary.org/page/3540196,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 448
https://www.biodiversitylibrary.org/page/28849359,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 162
https://www.biodiversitylibrary.org/page/626193,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1958,"Robinson, Benjamin Lincoln,      1864 -1935",v.60 (1958),,Page 21
https://www.biodiversitylibrary.org/page/626534,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1958,"Robinson, Benjamin Lincoln,      1864 -1935",v.60 (1958),,Page 336
https://www.biodiversitylibrary.org/page/629305,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 79
https://www.biodiversitylibrary.org/page/62336613,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 13
https://www.biodiversitylibrary.org/page/32089765,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1914,"Torrey Botanical Club.       ",v.14 1914,English,Page 151
https://www.biodiversitylibrary.org/page/32089767,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1914,"Torrey Botanical Club.       ",v.14 1914,English,Page 153
