﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39926216,Book,"The Acanthaster phenomenon  ","Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/39926299,Book,"The Acanthaster phenomenon  ","Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/40066242,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 17
https://www.biodiversitylibrary.org/page/39968608,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/39970298,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/39970299,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/40012809,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 7
https://www.biodiversitylibrary.org/page/39950919,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 13
https://www.biodiversitylibrary.org/page/39950690,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 12
https://www.biodiversitylibrary.org/page/39953270,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 14
https://www.biodiversitylibrary.org/page/40013344,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/40014755,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.544 (2007),English,Page 81
https://www.biodiversitylibrary.org/page/40014757,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.544 (2007),English,Page 83
https://www.biodiversitylibrary.org/page/53881256,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,28
https://www.biodiversitylibrary.org/page/39889649,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 12
https://www.biodiversitylibrary.org/page/39889710,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 92
https://www.biodiversitylibrary.org/page/39890035,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 417
https://www.biodiversitylibrary.org/page/51643621,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 496
https://www.biodiversitylibrary.org/page/31115619,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 91
https://www.biodiversitylibrary.org/page/38684027,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 172
https://www.biodiversitylibrary.org/page/38684026,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 171
https://www.biodiversitylibrary.org/page/38683869,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 52
https://www.biodiversitylibrary.org/page/31171249,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 50
https://www.biodiversitylibrary.org/page/31294841,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 101
https://www.biodiversitylibrary.org/page/31141156,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 87
https://www.biodiversitylibrary.org/page/38686299,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 198
https://www.biodiversitylibrary.org/page/31326683,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 49
https://www.biodiversitylibrary.org/page/31326834,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 162
https://www.biodiversitylibrary.org/page/38686281,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 180
https://www.biodiversitylibrary.org/page/31126858,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 43
https://www.biodiversitylibrary.org/page/31326844,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 172
https://www.biodiversitylibrary.org/page/31326850,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 178
https://www.biodiversitylibrary.org/page/38686137,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 36
https://www.biodiversitylibrary.org/page/38686303,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 202
https://www.biodiversitylibrary.org/page/38686288,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 187
https://www.biodiversitylibrary.org/page/38686306,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 205
https://www.biodiversitylibrary.org/page/31350316,Book,"Coral Reefs of the World  ",,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 105
https://www.biodiversitylibrary.org/page/31350590,Book,"Coral Reefs of the World  ",,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 377
https://www.biodiversitylibrary.org/page/50299199,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1989,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.15 (1989),English,Page 105
https://www.biodiversitylibrary.org/page/49780144,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 494
https://www.biodiversitylibrary.org/page/2762380,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 53
https://www.biodiversitylibrary.org/page/38688572,,"The Global Trade in Coral. WCMC Biodiversity Series 9  ",,WCMC,1999,"Green, Edmund P.     (Edmund Peter) 1965 -",1999,English,Page 55
