﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680546,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 25
https://www.biodiversitylibrary.org/page/4680629,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 108
https://www.biodiversitylibrary.org/page/1482794,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 103
https://www.biodiversitylibrary.org/page/1482793,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 102
https://www.biodiversitylibrary.org/page/1482796,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 105
https://www.biodiversitylibrary.org/page/1547443,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 100
https://www.biodiversitylibrary.org/page/1547442,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 99
https://www.biodiversitylibrary.org/page/63177210,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 72
https://www.biodiversitylibrary.org/page/63177198,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 84
https://www.biodiversitylibrary.org/page/34148641,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 102
https://www.biodiversitylibrary.org/page/8015129,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 35
https://www.biodiversitylibrary.org/page/3161989,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 672
https://www.biodiversitylibrary.org/page/28738136,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 477
https://www.biodiversitylibrary.org/page/28737804,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 145
https://www.biodiversitylibrary.org/page/52405311,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 34
https://www.biodiversitylibrary.org/page/4597040,Book,"How to know the seaweeds  ","Dubuque, Iowa",W.C. Brown Co,1956,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",,English,Page 139
https://www.biodiversitylibrary.org/page/47865758,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 89
https://www.biodiversitylibrary.org/page/4712913,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 560
