﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52533003,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 99
https://www.biodiversitylibrary.org/page/45931768,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1989,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 32
https://www.biodiversitylibrary.org/page/45931781,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1989,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 45
https://www.biodiversitylibrary.org/page/45930769,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 119
https://www.biodiversitylibrary.org/page/45930774,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 124
https://www.biodiversitylibrary.org/page/45930767,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 117
https://www.biodiversitylibrary.org/page/45930770,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 120
https://www.biodiversitylibrary.org/page/40098373,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 194
https://www.biodiversitylibrary.org/page/40097031,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 182
https://www.biodiversitylibrary.org/page/32158789,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 24
https://www.biodiversitylibrary.org/page/13872980,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 74
