﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57738957,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 5
https://www.biodiversitylibrary.org/page/57738968,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 16
https://www.biodiversitylibrary.org/page/57739007,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 55
https://www.biodiversitylibrary.org/page/57739016,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 64
https://www.biodiversitylibrary.org/page/57739028,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 76
https://www.biodiversitylibrary.org/page/57739029,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 77
https://www.biodiversitylibrary.org/page/57739030,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 78
https://www.biodiversitylibrary.org/page/57739032,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 80
https://www.biodiversitylibrary.org/page/57739035,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 83
https://www.biodiversitylibrary.org/page/57739037,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 85
https://www.biodiversitylibrary.org/page/57739038,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 86
https://www.biodiversitylibrary.org/page/57739043,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 91
https://www.biodiversitylibrary.org/page/57739044,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 92
https://www.biodiversitylibrary.org/page/57739047,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 95
https://www.biodiversitylibrary.org/page/57739048,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 96
https://www.biodiversitylibrary.org/page/57739051,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.75:no.1 (1972),French,p. 99
