﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11251743,Book,"Blütenbiologische Floristik des mittleren und nördlichen Europa sowie Grönlands. Systematische Zusammenstellung des in den letzten zehn Jahren veröffentlichten Beobachtungsmaterials  ",Stuttgart,Enke,1894,"Loew, Ernst,      1843 -1908",,German,Page 107
https://www.biodiversitylibrary.org/page/31235550,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 303
https://www.biodiversitylibrary.org/page/42962525,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 313
https://www.biodiversitylibrary.org/page/191682,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 24
https://www.biodiversitylibrary.org/page/42838203,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1916,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 24
https://www.biodiversitylibrary.org/page/40576545,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 485
https://www.biodiversitylibrary.org/page/139551,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1855-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.1",Latin,Page 287
https://www.biodiversitylibrary.org/page/59945406,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 558
https://www.biodiversitylibrary.org/page/44064827,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 275
https://www.biodiversitylibrary.org/page/28750491,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1889,,v.39 (1889),German,Page 184
https://www.biodiversitylibrary.org/page/2397218,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.7:no.4 (1931),English,Page 421
https://www.biodiversitylibrary.org/page/2389009,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.3 (1937),English,Page 279
