﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488443,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31035907,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 270
https://www.biodiversitylibrary.org/page/31035902,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 265
https://www.biodiversitylibrary.org/page/31035909,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 272
https://www.biodiversitylibrary.org/page/31035887,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 250
https://www.biodiversitylibrary.org/page/31035904,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/31035889,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 252
https://www.biodiversitylibrary.org/page/49895821,Book,"2001 burrowing owl trend block survey and monitoring, Brooks and Hanna areas  ",[Edmonton],"Alberta Sustainable Resource Development, Fisheries & Wildlife Management Division, Resource Status and Assessment Branch",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/49895846,Book,"2002 burrowing owl trend block survey and monitoring, Brooks area  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Status and Assessment Branch",2002,"Alberta.  Fish and Wildlife Division.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/35672857,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 42
https://www.biodiversitylibrary.org/page/35672916,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 101
https://www.biodiversitylibrary.org/page/31662498,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 394
https://www.biodiversitylibrary.org/page/31662522,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 418
https://www.biodiversitylibrary.org/page/31662517,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 413
https://www.biodiversitylibrary.org/page/31662520,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 416
https://www.biodiversitylibrary.org/page/49961645,Book,"Advancements in pesticides : seminar, Sept. 16-18, 1975 : proceedings  ",Helena,"State Dept. of Health and Environmental Sciences, Environmental Sciences Division, Solid Waste Management Bureau, Pesticides Demonstration Program",1975,"Montana.  Pesticides Demonstration Program.     ",1975,English,Page 189
https://www.biodiversitylibrary.org/page/27364293,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/27364669,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 536
