﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716724,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 392
https://www.biodiversitylibrary.org/page/15552116,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 315
https://www.biodiversitylibrary.org/page/3232010,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 315
https://www.biodiversitylibrary.org/page/7530510,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1991
https://www.biodiversitylibrary.org/page/2746442,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 321
https://www.biodiversitylibrary.org/page/2746343,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 222
https://www.biodiversitylibrary.org/page/39730321,Book,"The fishes of Alaska  ",Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 315
https://www.biodiversitylibrary.org/page/32934200,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1967
https://www.biodiversitylibrary.org/page/58362505,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 474
https://www.biodiversitylibrary.org/page/4187592,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 474
https://www.biodiversitylibrary.org/page/23110974,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1991
https://www.biodiversitylibrary.org/page/15799168,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 394
https://www.biodiversitylibrary.org/page/15798733,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page V
https://www.biodiversitylibrary.org/page/15799211,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 423
https://www.biodiversitylibrary.org/page/11184958,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,
https://www.biodiversitylibrary.org/page/11185401,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 423
https://www.biodiversitylibrary.org/page/15168162,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 443
https://www.biodiversitylibrary.org/page/10801407,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 441
