﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054799,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1985,"Australian Systematic Botany Society       ",no.45 (1985:Dec),English,Page 4
https://www.biodiversitylibrary.org/page/2134356,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 260
https://www.biodiversitylibrary.org/page/37664137,Book,"The flora of the Northern Territory  ",Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/42463240,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 568
https://www.biodiversitylibrary.org/page/61981396,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.3 (1981),English,Page 170
https://www.biodiversitylibrary.org/page/2032838,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 238
https://www.biodiversitylibrary.org/page/2033248,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 648
https://www.biodiversitylibrary.org/page/63016613,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.3 (1981:Mar),English,Page 9
https://www.biodiversitylibrary.org/page/54452020,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1926,"Royal Society of Victoria (Melbourne, Vic.)       ",v.38-39 (1926-1927),,Page 229
https://www.biodiversitylibrary.org/page/19503474,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 133
https://www.biodiversitylibrary.org/page/16123645,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17 (1892-1893),English,Page 18
https://www.biodiversitylibrary.org/page/42786805,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 18
