﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8430618,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1837,"Société entomologique de France.       ",t.6 (1837),French,Page 111
https://www.biodiversitylibrary.org/page/14441260,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 232
https://www.biodiversitylibrary.org/page/9947678,Book,"Beitrag zur Schmetterlings-Fauna von Cypern, Beirut und einem Theile Klein-Asiens  ",Wien,[s.n.],1855,"Lederer, Julius.       ",,German,Page 2
https://www.biodiversitylibrary.org/page/2302874,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 200
https://www.biodiversitylibrary.org/page/5052400,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 577
https://www.biodiversitylibrary.org/page/42953254,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 577
https://www.biodiversitylibrary.org/page/31722987,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1879,,Jahrg.5 (1879),German,Page 308
https://www.biodiversitylibrary.org/page/31723003,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1879,,Jahrg.5 (1879),German,Page 324
https://www.biodiversitylibrary.org/page/40422802,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte  ",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 582
https://www.biodiversitylibrary.org/page/10890539,Book,"Monographie des Buprestides  ",Bruxelles,J. Janssens,1910,"Kerremans, Ch.     (Charles), 1847 -1915",t.5 (1910-1912),French,Page 615
https://www.biodiversitylibrary.org/page/25458134,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1906,"International Entomological Society.       ",Jahrg.21-24 (1906-1910),German,Page 26
https://www.biodiversitylibrary.org/page/8962020,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1907,"International Entomological Society.       ",Jahrg.22-24 (1907-1910),German,Page 26
https://www.biodiversitylibrary.org/page/16401861,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 176
https://www.biodiversitylibrary.org/page/12049195,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 178
https://www.biodiversitylibrary.org/page/42798508,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 178
