﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48306010,Journal,"Album der Natuur  ",Haarlem,,1906,"Vries, Hugo de,      1848 -1935",1906,,Page 77
https://www.biodiversitylibrary.org/page/4680654,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 133
https://www.biodiversitylibrary.org/page/4680526,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 5
https://www.biodiversitylibrary.org/page/4681215,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 12
https://www.biodiversitylibrary.org/page/4681218,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 15
https://www.biodiversitylibrary.org/page/4681221,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 18
https://www.biodiversitylibrary.org/page/4681219,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 16
https://www.biodiversitylibrary.org/page/4681608,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 405
https://www.biodiversitylibrary.org/page/4681609,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 406
https://www.biodiversitylibrary.org/page/1752885,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 206
https://www.biodiversitylibrary.org/page/1560912,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 325
https://www.biodiversitylibrary.org/page/1560585,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,
https://www.biodiversitylibrary.org/page/1560910,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 323
https://www.biodiversitylibrary.org/page/1560908,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 321
https://www.biodiversitylibrary.org/page/1560914,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 327
https://www.biodiversitylibrary.org/page/1559229,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 112 (1957),English,Page 370
https://www.biodiversitylibrary.org/page/1559228,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 112 (1957),English,Page 369
https://www.biodiversitylibrary.org/page/1559222,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 112 (1957),English,Page 363
https://www.biodiversitylibrary.org/page/1559227,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 112 (1957),English,Page 368
https://www.biodiversitylibrary.org/page/29961230,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 129
https://www.biodiversitylibrary.org/page/41595471,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 126
https://www.biodiversitylibrary.org/page/42838226,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1916,"Engler, Adolf,      1844 -1930",v.54(1916-1917),German,Page 47
https://www.biodiversitylibrary.org/page/191705,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 47
https://www.biodiversitylibrary.org/page/4688982,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 339
https://www.biodiversitylibrary.org/page/63177042,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 34
https://www.biodiversitylibrary.org/page/63177153,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 129
https://www.biodiversitylibrary.org/page/63176975,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 263
https://www.biodiversitylibrary.org/page/59013560,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1911,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1911=[ser.5:t.1],French,Page 148
https://www.biodiversitylibrary.org/page/34151964,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 65
https://www.biodiversitylibrary.org/page/6883673,Book,"Carotenoids, their comparative biochemistry  ",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/5079109,Book,"Chloroplast pigments and chromatographic analysis  ",University Park,Pennsylvania State University,1958,"Strain, Harold H.     (Harold Henry), 1904 -",,English,Page 172
https://www.biodiversitylibrary.org/page/60560074,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 169
https://www.biodiversitylibrary.org/page/60560063,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 158
https://www.biodiversitylibrary.org/page/35899902,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 28
https://www.biodiversitylibrary.org/page/12176620,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 206
https://www.biodiversitylibrary.org/page/454801,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 139
https://www.biodiversitylibrary.org/page/41906167,Book,"Intertidal macrophytes of Santa Cruz Island, California  ","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 85
https://www.biodiversitylibrary.org/page/2047328,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 129
https://www.biodiversitylibrary.org/page/34740463,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 70
https://www.biodiversitylibrary.org/page/4713249,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 896
https://www.biodiversitylibrary.org/page/4712798,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 445
https://www.biodiversitylibrary.org/page/9001666,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1903,"Toni, Giovanni Battista de,      1864 -1924",ser. 14 (1903),Italian,Page 33
https://www.biodiversitylibrary.org/page/9000956,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1905,"Toni, Giovanni Battista de,      1864 -1924",ser. 16 (1905),Italian,Page 93
https://www.biodiversitylibrary.org/page/35233814,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1913,"Physiographiske forening i Christiania.       ",Bd.51 (1913),Norwegian,Page 278
https://www.biodiversitylibrary.org/page/6212805,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 85
https://www.biodiversitylibrary.org/page/6212754,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 34
https://www.biodiversitylibrary.org/page/57147440,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 537
https://www.biodiversitylibrary.org/page/23877553,Book,"On the importance of physiologically balanced solutions for plants ...  ",Chicago,,1906,"Osterhout, W. J. V.     (Winthrop John Van Leuven), 1871 -1964",,English,Page 129
https://www.biodiversitylibrary.org/page/54262852,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 321
https://www.biodiversitylibrary.org/page/54292023,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 401
https://www.biodiversitylibrary.org/page/5564675,Book,"Photoperiodism and related phenomena in plants and animals; proceedings  ",Washington,,1959,"Withrow, Robert B.      1904 -1958",,English,Page 26
https://www.biodiversitylibrary.org/page/5237990,Book,"Photosynthesis and related processes  ","New York, N.Y","Interscience Publishers, inc",1951,"Rabinowitch, Eugene,      1901 -","2, pt.1",English,Page 1182
https://www.biodiversitylibrary.org/page/46069619,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 593
https://www.biodiversitylibrary.org/page/3759864,Journal,"The Plant world  ",Baltimore [etc.],Plant World Association [etc.],1907,"Plant World Association.       ",v.10 (1907),English,Page 178
https://www.biodiversitylibrary.org/page/12941425,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
