﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24531933,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 519
https://www.biodiversitylibrary.org/page/9193119,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 519
https://www.biodiversitylibrary.org/page/21722529,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 519
https://www.biodiversitylibrary.org/page/5749713,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 249
https://www.biodiversitylibrary.org/page/5749745,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 229
https://www.biodiversitylibrary.org/page/19209134,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 391
https://www.biodiversitylibrary.org/page/28004535,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 764
https://www.biodiversitylibrary.org/page/43448345,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 105
https://www.biodiversitylibrary.org/page/39725646,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 698
https://www.biodiversitylibrary.org/page/2518184,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 698
https://www.biodiversitylibrary.org/page/56164553,Book,"Bee basics : an introduction to our native bees  ","[Washington, D.C.]","USDA, Forest Service",2010,"United States.  Forest Service.     ",2010,English,Page 15
https://www.biodiversitylibrary.org/page/1368391,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,Page 273
https://www.biodiversitylibrary.org/page/1368399,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,Page 284
https://www.biodiversitylibrary.org/page/52075572,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/52075575,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/52075571,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/52075577,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/52075239,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 277
https://www.biodiversitylibrary.org/page/52075570,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 192
https://www.biodiversitylibrary.org/page/52075573,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/52075576,Book,"The Bombidae of the New World  ",[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/41056042,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.1 (1991:Apr.),English,Page 80
https://www.biodiversitylibrary.org/page/30312424,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 107
https://www.biodiversitylibrary.org/page/30312298,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 145
https://www.biodiversitylibrary.org/page/2798401,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1925,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 287
https://www.biodiversitylibrary.org/page/40885463,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 130
https://www.biodiversitylibrary.org/page/34041640,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.826-850 (1919-1922),English,Page 22
https://www.biodiversitylibrary.org/page/47156323,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1906,"Wisconsin Natural History Society.       ",n.s. v.4 (1906),English,Page 20
https://www.biodiversitylibrary.org/page/42003744,Journal,"Bulletin  ",Washington,G.P.O,1893,"United States.  Bureau of Entomology.     ",no.31 (1893),English,Page 86
https://www.biodiversitylibrary.org/page/61230663,Book,"Bumblebees and their ways  ",New York,The Macmillan Company,1934,"Plath, O. E.     (Otto Emil), 1885 -1940",,English,
https://www.biodiversitylibrary.org/page/61230814,Book,"Bumblebees and their ways  ",New York,The Macmillan Company,1934,"Plath, O. E.     (Otto Emil), 1885 -1940",,English,Page 129
https://www.biodiversitylibrary.org/page/61230865,Book,"Bumblebees and their ways  ",New York,The Macmillan Company,1934,"Plath, O. E.     (Otto Emil), 1885 -1940",,English,Page 178
https://www.biodiversitylibrary.org/page/61230808,Book,"Bumblebees and their ways  ",New York,The Macmillan Company,1934,"Plath, O. E.     (Otto Emil), 1885 -1940",,English,Page 125
https://www.biodiversitylibrary.org/page/61230665,Book,"Bumblebees and their ways  ",New York,The Macmillan Company,1934,"Plath, O. E.     (Otto Emil), 1885 -1940",,English,
https://www.biodiversitylibrary.org/page/61230671,Book,"Bumblebees and their ways  ",New York,The Macmillan Company,1934,"Plath, O. E.     (Otto Emil), 1885 -1940",,English,Page 4
https://www.biodiversitylibrary.org/page/61230822,Book,"Bumblebees and their ways  ",New York,The Macmillan Company,1934,"Plath, O. E.     (Otto Emil), 1885 -1940",,English,Page 135
https://www.biodiversitylibrary.org/page/27876755,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1902,"Entomological Society of Canada (1863-1871)       ",v. 34 (1902),English,Page 44
https://www.biodiversitylibrary.org/page/27877048,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1902,"Entomological Society of Canada (1863-1871)       ",v. 34 (1902),English,
https://www.biodiversitylibrary.org/page/2163320,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1902,"Entomological Society of Canada (1863-1871)       ",v. 34 (1902),English,Page 333
https://www.biodiversitylibrary.org/page/2163381,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1902,"Entomological Society of Canada (1863-1871)       ",v. 34 (1902),English,Page 44
https://www.biodiversitylibrary.org/page/28034280,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 258
https://www.biodiversitylibrary.org/page/28034265,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 243
