﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010223,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 182
https://www.biodiversitylibrary.org/page/15010450,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 411
https://www.biodiversitylibrary.org/page/15010452,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 413
https://www.biodiversitylibrary.org/page/48333732,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/5161673,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 65
https://www.biodiversitylibrary.org/page/59131329,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 546
https://www.biodiversitylibrary.org/page/36398985,Book,"Favourite flowers of garden and greenhouse  ",London and New York,Frederick Warne & co,1897,"Step, Edward,      1855 -1931",v. 3,English,Page 445
https://www.biodiversitylibrary.org/page/16046198,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1846,"Van Houtte, Louis,      1810 -1876",v.2 (1846),French,
https://www.biodiversitylibrary.org/page/15988601,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1847,"Van Houtte, Louis,      1810 -1876",v.3 (1847),French,Page 245
https://www.biodiversitylibrary.org/page/27910542,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1853-1854,"Van Houtte, Louis,      1810 -1876",v.9 (1853-54),French,Page 298
https://www.biodiversitylibrary.org/page/25630780,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.29 1886,English,
https://www.biodiversitylibrary.org/page/25630878,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.29 1886,English,Page 114
https://www.biodiversitylibrary.org/page/25631227,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.29 1886,English,Page 435
https://www.biodiversitylibrary.org/page/34635366,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page v
https://www.biodiversitylibrary.org/page/6800129,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1885,,v.27 (1885),English,Page 250
https://www.biodiversitylibrary.org/page/25005076,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1885,,v.27 1885,English,Page 250
https://www.biodiversitylibrary.org/page/26085709,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 741
https://www.biodiversitylibrary.org/page/26085743,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 773
https://www.biodiversitylibrary.org/page/26085773,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 803
https://www.biodiversitylibrary.org/page/26131325,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 103
https://www.biodiversitylibrary.org/page/26131386,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 164
https://www.biodiversitylibrary.org/page/26131422,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 200
https://www.biodiversitylibrary.org/page/26131456,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 234
https://www.biodiversitylibrary.org/page/26131488,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 266
https://www.biodiversitylibrary.org/page/26131522,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 300
https://www.biodiversitylibrary.org/page/26131556,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 334
https://www.biodiversitylibrary.org/page/33828786,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1885,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.4 (1885),German,
https://www.biodiversitylibrary.org/page/33828835,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1885,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.4 (1885),German,Page 58
https://www.biodiversitylibrary.org/page/33828836,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1885,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.4 (1885),German,Page 59
https://www.biodiversitylibrary.org/page/33829578,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1885,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.4 (1885),German,
https://www.biodiversitylibrary.org/page/40081591,Journal,"Gartenflora  ",Erlangen,F. Enke,1885,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.34 (1885) [Incomplete],German,Page 116
https://www.biodiversitylibrary.org/page/40081592,Journal,"Gartenflora  ",Erlangen,F. Enke,1885,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.34 (1885) [Incomplete],German,Page 117
https://www.biodiversitylibrary.org/page/40081908,Journal,"Gartenflora  ",Erlangen,F. Enke,1885,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.34 (1885) [Incomplete],German,Page 385
https://www.biodiversitylibrary.org/page/40081912,Journal,"Gartenflora  ",Erlangen,F. Enke,1885,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.34 (1885) [Incomplete],German,Page 389
https://www.biodiversitylibrary.org/page/42256225,Journal,"Gartenflora  ",Erlangen,F. Enke,1886,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.35 (1886),German,Page 432
https://www.biodiversitylibrary.org/page/43059909,Journal,"Gartenflora  ",Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 615
https://www.biodiversitylibrary.org/page/43059991,Journal,"Gartenflora  ",Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 691
https://www.biodiversitylibrary.org/page/41011197,Journal,"Gartenflora  ",Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 482
https://www.biodiversitylibrary.org/page/41011403,Journal,"Gartenflora  ",Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 674
https://www.biodiversitylibrary.org/page/59349226,Journal,"Gartenflora  ",Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.31-40 (1882-1891),German,
https://www.biodiversitylibrary.org/page/59349167,Journal,"Gartenflora  ",Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.31-40 (1882-1891),German,
https://www.biodiversitylibrary.org/page/6542678,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1885,,Jahrg.41 (1885),German,
https://www.biodiversitylibrary.org/page/6542606,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1885,,Jahrg.41 (1885),German,Page 77
https://www.biodiversitylibrary.org/page/6430374,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 9
https://www.biodiversitylibrary.org/page/47148897,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page X
https://www.biodiversitylibrary.org/page/47149253,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page 372
https://www.biodiversitylibrary.org/page/18496371,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 76
https://www.biodiversitylibrary.org/page/62942428,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880  ",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 546
https://www.biodiversitylibrary.org/page/42364963,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 61
https://www.biodiversitylibrary.org/page/7009017,Journal,"Jahrbuch für Gartenkunde und Botanik  ",Bonn,E. Strauss,1884,,"2, 1884-1885",German,
https://www.biodiversitylibrary.org/page/7009021,Journal,"Jahrbuch für Gartenkunde und Botanik  ",Bonn,E. Strauss,1884,,"2, 1884-1885",German,
https://www.biodiversitylibrary.org/page/7009445,Journal,"Jahrbuch für Gartenkunde und Botanik  ",Bonn,E. Strauss,1884,,"2, 1884-1885",German,Page 448
https://www.biodiversitylibrary.org/page/7009446,Journal,"Jahrbuch für Gartenkunde und Botanik  ",Bonn,E. Strauss,1884,,"2, 1884-1885",German,Page 449
https://www.biodiversitylibrary.org/page/7009471,Journal,"Jahrbuch für Gartenkunde und Botanik  ",Bonn,E. Strauss,1884,,"2, 1884-1885",German,Page 467
https://www.biodiversitylibrary.org/page/45650317,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 85
https://www.biodiversitylibrary.org/page/45650329,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 97
https://www.biodiversitylibrary.org/page/62455120,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 82
https://www.biodiversitylibrary.org/page/62455176,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 138
https://www.biodiversitylibrary.org/page/2052220,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 580
https://www.biodiversitylibrary.org/page/2052248,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 608
https://www.biodiversitylibrary.org/page/2040771,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 103
https://www.biodiversitylibrary.org/page/9576617,Journal,"Lyon-horticole  ",Lyon,Impr. du Salut public,1885,"Association horticole lyonnaise.       ","7-8, 1885-1886",French,Page 44
https://www.biodiversitylibrary.org/page/49599776,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1885,,Anne 1885,French,Page 25
https://www.biodiversitylibrary.org/page/49599779,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1885,,Anne 1885,French,Page 28
https://www.biodiversitylibrary.org/page/54603965,Journal,"Schweizerische Zeitschrift für Gartenbau  ",Zürich,Verlag von Meyer und Zeller,1847,,bd.5 (1847),German,Page 108
https://www.biodiversitylibrary.org/page/15810450,Journal,"Teysmannia  ",Batavia,G. Kolff,1891,,pt.2 (1891),Dutch,Page 19
https://www.biodiversitylibrary.org/page/34370502,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1847,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.18 (1847),German,
https://www.biodiversitylibrary.org/page/32358799,Journal,"Wiener illustrirte garten-zeitung  ",n.p,,,,,German,
https://www.biodiversitylibrary.org/page/32358795,Journal,"Wiener illustrirte garten-zeitung  ",n.p,,,,,German,
https://www.biodiversitylibrary.org/page/32359080,Journal,"Wiener illustrirte garten-zeitung  ",n.p,,,,,German,
https://www.biodiversitylibrary.org/page/32359081,Journal,"Wiener illustrirte garten-zeitung  ",n.p,,,,,German,Page 317
https://www.biodiversitylibrary.org/page/15351449,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1887,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.12 1887,German,
https://www.biodiversitylibrary.org/page/15351453,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1887,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.12 1887,German,
https://www.biodiversitylibrary.org/page/15351778,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1887,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.12 1887,German,
https://www.biodiversitylibrary.org/page/15351779,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1887,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.12 1887,German,Page 317
https://www.biodiversitylibrary.org/page/49049485,Collection,"[William Bull (Firm) materials]  ",,,1885,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1885,English,Page 174
