﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679704,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/15679702,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/15679905,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 247
https://www.biodiversitylibrary.org/page/54386151,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve  ",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 185
https://www.biodiversitylibrary.org/page/58180456,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 243
https://www.biodiversitylibrary.org/page/58180988,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1986,"Saskatchewan Natural History Society.       ",44,English,Page 163
https://www.biodiversitylibrary.org/page/58182769,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1985,"Saskatchewan Natural History Society.       ",43,English,Page 220
https://www.biodiversitylibrary.org/page/58185250,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 83
https://www.biodiversitylibrary.org/page/58185256,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 89
https://www.biodiversitylibrary.org/page/58186445,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1980,"Saskatchewan Natural History Society.       ",38,English,Page 10
https://www.biodiversitylibrary.org/page/58191418,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2018,"Saskatchewan Natural History Society.       ",76,English,Page 17
https://www.biodiversitylibrary.org/page/58193296,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1986,"Saskatchewan Natural History Society.       ",44,English,Page 101
https://www.biodiversitylibrary.org/page/58193596,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1981,"Saskatchewan Natural History Society.       ",39,English,Page 9
https://www.biodiversitylibrary.org/page/58195659,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1974,"Saskatchewan Natural History Society.       ",32,English,Page 88
https://www.biodiversitylibrary.org/page/39442483,Journal,"The Butterfly farmer  ","Truckee, Calif",X. McGlashan,1913,"McGlashan, Ximena.       ","v. 1, no. 1-12 (Sept. 1913-Aug 1914)",English,Page 173
