﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16164649,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 128
https://www.biodiversitylibrary.org/page/52550949,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 180
https://www.biodiversitylibrary.org/page/52511720,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 8
https://www.biodiversitylibrary.org/page/50171323,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",July/August 2007,English,Page 3
https://www.biodiversitylibrary.org/page/59445315,Book,"Bulbs and tuberous begonias, season 1937-1938  ","Watsonville, California",H.A. Hyde Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 36
https://www.biodiversitylibrary.org/page/60174464,Book,"Bulbs, plants, seeds, ferns  ","Dos Rios, [Mendocino County], California",Calmer's California Wild Flower Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
https://www.biodiversitylibrary.org/page/60174466,Book,"Bulbs, plants, seeds, ferns  ","Dos Rios, [Mendocino County], California",Calmer's California Wild Flower Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
https://www.biodiversitylibrary.org/page/33837004,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 101
https://www.biodiversitylibrary.org/page/57634988,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1990,"Native Plant Society of Oregon.       ",v.23 (1990),English,Page 22
https://www.biodiversitylibrary.org/page/57635052,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1990,"Native Plant Society of Oregon.       ",v.23 (1990),English,Page 120
