﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34088072,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 663
https://www.biodiversitylibrary.org/page/42854765,Book,"Alghe italiane e dalmatiche illustrate  ",Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,Page 12
https://www.biodiversitylibrary.org/page/42854773,Book,"Alghe italiane e dalmatiche illustrate  ",Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,Page 20
https://www.biodiversitylibrary.org/page/8157341,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 287
https://www.biodiversitylibrary.org/page/26191156,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 287
https://www.biodiversitylibrary.org/page/9290852,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 2 (1829),,Page 222
https://www.biodiversitylibrary.org/page/40881000,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 150
https://www.biodiversitylibrary.org/page/11483848,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 938
https://www.biodiversitylibrary.org/page/28717304,Book,"Enumeration des algues marines de Bastia (Corse)  ",Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 9
https://www.biodiversitylibrary.org/page/13235980,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 551
https://www.biodiversitylibrary.org/page/13235988,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 561
https://www.biodiversitylibrary.org/page/57248777,Book,"Life in the sea; or, The nature and habits of marine animals  ",London,Houlston & Wright,1860,"Wraxall, Frederick Charles Lascelles,   Sir, bart.,   1828 -1865",,English,Page 296
https://www.biodiversitylibrary.org/page/44201650,Book,"The natural history of the European seas. By the late Prof. Edw. Forbes...  ",London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 183
https://www.biodiversitylibrary.org/page/54278978,Book,"The natural history of the European seas. By the late Prof. Edw. Forbes...  ",London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 183
https://www.biodiversitylibrary.org/page/8497336,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 61
https://www.biodiversitylibrary.org/page/13607806,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger  ",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 282
https://www.biodiversitylibrary.org/page/16374255,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.2 (1844-1847),English,Page 738
https://www.biodiversitylibrary.org/page/12920818,Journal,"Report of the British Association for the Advancement of Science  ",London,,1843,"British Association for the Advancement of Science.       ",13th Meeting (1843),,Page 159
https://www.biodiversitylibrary.org/page/59877721,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.9:no.3-no.4 (1937),French,p. 320
https://www.biodiversitylibrary.org/page/12432335,Book,"Schilderung der deutschen Pflanzenfamilien; vom botanisch-descriptiven und physiologisch-chemischen Standpunkte  ",Mainz,Wirth,1851,"Hoffmann, Hermann,      1819 -1891",,German,Page 12
https://www.biodiversitylibrary.org/page/35388543,Book,"Schilderung der deutschen pflanzenfamilien vom botanisch-descriptiven und physiologischchemischen standpunkte   ",Giessen,Georg Friedrich Hener's Verlag,1846,"Hoffmann, Hermann,      1819 -1891",,German,Page 16
https://www.biodiversitylibrary.org/page/6152199,Book,"Schilderung der deutschen pflanzenfamilien vom botanisch-descriptiven und physiologischchemischen standpunkte   ",Giessen,Georg Friedrich Hener's Verlag,1846,"Hoffmann, Hermann,      1819 -1891",,German,Page 16
https://www.biodiversitylibrary.org/page/39823774,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 627
https://www.biodiversitylibrary.org/page/39823760,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 613
https://www.biodiversitylibrary.org/page/19172852,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 89
https://www.biodiversitylibrary.org/page/45785360,Book,"Travels in Lycia, Milyas, and the Cibyratis : in company with the late Rev. E. T. Daniell  ",London,John Van Voorst,1847,"Forbes, Edward      1815 -1854",v.2 (1847),English,Page 163
