﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376605,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 195
https://www.biodiversitylibrary.org/page/42876274,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1900,"Engler, Adolf,      1844 -1930",v.27(1900),German,Page 109
https://www.biodiversitylibrary.org/page/47095974,Journal,"Bulletin  ","Loughton, Essex",the Society,2012,"British Pteridological Society.       ",v.7:no.5 (2012),English,Page 388
https://www.biodiversitylibrary.org/page/59674361,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 29
https://www.biodiversitylibrary.org/page/59675005,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 485
https://www.biodiversitylibrary.org/page/63486373,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v. 53,English,Page 59
https://www.biodiversitylibrary.org/page/31193426,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 691
https://www.biodiversitylibrary.org/page/31193417,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 682
https://www.biodiversitylibrary.org/page/31193748,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1013
https://www.biodiversitylibrary.org/page/31193407,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 672
https://www.biodiversitylibrary.org/page/31193430,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 695
https://www.biodiversitylibrary.org/page/31193764,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1029
https://www.biodiversitylibrary.org/page/31193376,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 641
https://www.biodiversitylibrary.org/page/31193414,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 679
https://www.biodiversitylibrary.org/page/31193431,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 696
https://www.biodiversitylibrary.org/page/13786761,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 489
https://www.biodiversitylibrary.org/page/13158794,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 325
https://www.biodiversitylibrary.org/page/44220369,Book,"A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species  ",[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 32
https://www.biodiversitylibrary.org/page/44220381,Book,"A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species  ",[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 20
https://www.biodiversitylibrary.org/page/51891203,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.5-8 (1996-1999),English,Page 30
https://www.biodiversitylibrary.org/page/7411405,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences  ",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 111
https://www.biodiversitylibrary.org/page/47230781,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1912,"Royal Society of South Africa.       ",v.2 (1910-1912),English,Page 276
https://www.biodiversitylibrary.org/page/41004347,Book,"The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms  ",London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2 (1866),English,Page 930
https://www.biodiversitylibrary.org/page/2136214,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 424
