﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16445226,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 484
https://www.biodiversitylibrary.org/page/40098371,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 192
https://www.biodiversitylibrary.org/page/8787274,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 152
https://www.biodiversitylibrary.org/page/61629677,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 62
https://www.biodiversitylibrary.org/page/61668026,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1996,"Entomological Society of Queensland       ",v.23:pt.4 (1996:Dec.),Undetermined,Page 140
https://www.biodiversitylibrary.org/page/61837302,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.25:pt.4 (1999:Feb.),Undetermined,Page 124
https://www.biodiversitylibrary.org/page/61849606,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.3 (1999:Dec.),Undetermined,Page 81
https://www.biodiversitylibrary.org/page/61819146,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.3 (2006:Sep.),Undetermined,Page 154
https://www.biodiversitylibrary.org/page/61822715,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.2 (2009:Jun.),Undetermined,Page 81
https://www.biodiversitylibrary.org/page/62023957,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2015,"Entomological Society of Queensland       ",v.42:pt.1 (2015:Feb.),Undetermined,Page 52
https://www.biodiversitylibrary.org/page/54192706,Book,"Biological control quarantine : needs and procedures : proceedings of a workshop  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1991,"United States.  Agricultural Research Service.     ",ARS-99,English,Page 301
https://www.biodiversitylibrary.org/page/6003008,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 480
https://www.biodiversitylibrary.org/page/48618052,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 170
https://www.biodiversitylibrary.org/page/58521720,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 192
https://www.biodiversitylibrary.org/page/62614249,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 203
https://www.biodiversitylibrary.org/page/63375999,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,
https://www.biodiversitylibrary.org/page/63375911,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page iv
https://www.biodiversitylibrary.org/page/63375951,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 22
https://www.biodiversitylibrary.org/page/7893363,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",Suppl.:no.193 (1958),English,Page 9
https://www.biodiversitylibrary.org/page/7875017,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 23
https://www.biodiversitylibrary.org/page/7875055,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 61
https://www.biodiversitylibrary.org/page/62155869,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.382 (2021:Apr),,Page 3
https://www.biodiversitylibrary.org/page/46817079,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 186
https://www.biodiversitylibrary.org/page/2635610,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 110
https://www.biodiversitylibrary.org/page/2635509,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 99
https://www.biodiversitylibrary.org/page/2635650,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 135
https://www.biodiversitylibrary.org/page/2802964,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 668
