﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381168,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 229
https://www.biodiversitylibrary.org/page/45779823,Book,"Bryophyta  ",Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1987,"Magill, Robert E.       ",pt.1:fasc.2 (1987),English,Page 314
https://www.biodiversitylibrary.org/page/51373737,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1987,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.2 (1987),English,Page 314
https://www.biodiversitylibrary.org/page/51373736,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1987,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.2 (1987),English,Page 313
https://www.biodiversitylibrary.org/page/16802575,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 518
https://www.biodiversitylibrary.org/page/13783047,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,
https://www.biodiversitylibrary.org/page/13783058,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 98
https://www.biodiversitylibrary.org/page/13783059,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 99
https://www.biodiversitylibrary.org/page/13783451,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 481
https://www.biodiversitylibrary.org/page/13783060,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 100
https://www.biodiversitylibrary.org/page/13783057,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 97
https://www.biodiversitylibrary.org/page/13046966,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.61 (1986-1987),English,Page 428
https://www.biodiversitylibrary.org/page/59921131,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 850
https://www.biodiversitylibrary.org/page/8064770,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1921,"South African Association for the Advancement of Science.       ",v. 18 (1921-1922),English,Page 333
