﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2192748,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 581
https://www.biodiversitylibrary.org/page/2232541,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1531
https://www.biodiversitylibrary.org/page/47203924,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 98
https://www.biodiversitylibrary.org/page/47204027,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 213
https://www.biodiversitylibrary.org/page/58922337,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 76
https://www.biodiversitylibrary.org/page/245785,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 76
https://www.biodiversitylibrary.org/page/3179152,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 420
https://www.biodiversitylibrary.org/page/59268797,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 51
https://www.biodiversitylibrary.org/page/58208626,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 338
https://www.biodiversitylibrary.org/page/58208629,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 341
https://www.biodiversitylibrary.org/page/58208630,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 342
