﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456637,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 382
https://www.biodiversitylibrary.org/page/47572743,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/3616071,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 31
https://www.biodiversitylibrary.org/page/58969279,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 124
https://www.biodiversitylibrary.org/page/313567,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 124
https://www.biodiversitylibrary.org/page/12875867,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 278
https://www.biodiversitylibrary.org/page/12875882,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 293
https://www.biodiversitylibrary.org/page/12875870,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 281
https://www.biodiversitylibrary.org/page/12875869,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 280
https://www.biodiversitylibrary.org/page/12875865,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 276
https://www.biodiversitylibrary.org/page/415242,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1346
https://www.biodiversitylibrary.org/page/62453976,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 306
https://www.biodiversitylibrary.org/page/2186367,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 224
https://www.biodiversitylibrary.org/page/2226570,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 557
https://www.biodiversitylibrary.org/page/47815650,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 16
https://www.biodiversitylibrary.org/page/13490868,Journal,"Meddelelser fra den Botaniske forening i Kjøbenhavn = Bulletins de la Société botanique de Copenhague  ",Kjøbenhavn,H. Hagerup,1887,"Kiaerskou, Hjalmar,      1835 -1900",Bd.2 1887-1891,Danish,Page 210
https://www.biodiversitylibrary.org/page/641984,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1891,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.16-18 (1889-1891),French,Page 16
