﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609307,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 209
https://www.biodiversitylibrary.org/page/42832406,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 209
https://www.biodiversitylibrary.org/page/367761,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 379
https://www.biodiversitylibrary.org/page/368480,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 425
https://www.biodiversitylibrary.org/page/47941845,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 108
https://www.biodiversitylibrary.org/page/47941846,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 109
https://www.biodiversitylibrary.org/page/47941847,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 110
https://www.biodiversitylibrary.org/page/752276,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 21, pt. 3 (1918)",English,Page 209
https://www.biodiversitylibrary.org/page/752306,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 21, pt. 3 (1918)",English,Page 209
https://www.biodiversitylibrary.org/page/3059534,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,
https://www.biodiversitylibrary.org/page/4487035,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 69
https://www.biodiversitylibrary.org/page/4487465,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 490
https://www.biodiversitylibrary.org/page/9307394,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 312
https://www.biodiversitylibrary.org/page/9307402,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 320
