﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622371,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 67
https://www.biodiversitylibrary.org/page/56935382,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 193
https://www.biodiversitylibrary.org/page/60854824,Book,"Autumn rarities in seeds, bulbs and plants : offer 38A (1942)  ","Moorestown, New Jersey",Rex D. Pearce,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 4
https://www.biodiversitylibrary.org/page/33067193,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man  ","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 173
https://www.biodiversitylibrary.org/page/33067619,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man  ","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 523
https://www.biodiversitylibrary.org/page/54087273,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 33
https://www.biodiversitylibrary.org/page/50734553,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 41
https://www.biodiversitylibrary.org/page/598133,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 381
https://www.biodiversitylibrary.org/page/599338,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 291
https://www.biodiversitylibrary.org/page/10902414,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1925,"Brooklyn Botanic Garden.       ",v.14 (1925),English,Page 3
https://www.biodiversitylibrary.org/page/7725052,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.25 (1884),English,Page 91
https://www.biodiversitylibrary.org/page/7725102,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.25 (1884),English,Page 41
https://www.biodiversitylibrary.org/page/7725199,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.25 (1884),English,Page 137
https://www.biodiversitylibrary.org/page/51039654,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 239
https://www.biodiversitylibrary.org/page/403878,Book,"Catalogus plantarum cubensium exhibens collectionem Wrightianam aliasque minores ex insula Cuba missas  ",Lipsae,Apud Gulielmum Engelmann,1866,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 212
https://www.biodiversitylibrary.org/page/33556024,Book,"Contributions to the natural history of the Bermudas Vol. I ",Washington,Govt. print. off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 41
https://www.biodiversitylibrary.org/page/33556074,Book,"Contributions to the natural history of the Bermudas Vol. I ",Washington,Govt. print. off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 91
https://www.biodiversitylibrary.org/page/33556120,Book,"Contributions to the natural history of the Bermudas Vol. I ",Washington,Govt. print. off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 137
