﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433608,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 75
https://www.biodiversitylibrary.org/page/8555539,Book,"Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos  ",Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 51
https://www.biodiversitylibrary.org/page/12168385,Book,"Algo sobre Peces de Cuba con cierta extension a los de Puerto Rico y Los Estados Unidos  ",Habana,,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 51
https://www.biodiversitylibrary.org/page/37530880,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729595,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 221
https://www.biodiversitylibrary.org/page/39729618,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 244
https://www.biodiversitylibrary.org/page/37531155,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37531178,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/6310070,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 219
https://www.biodiversitylibrary.org/page/2153629,Book,"American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture  ",Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 219
https://www.biodiversitylibrary.org/page/6310093,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 242
https://www.biodiversitylibrary.org/page/2153606,Book,"American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture  ",Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 242
https://www.biodiversitylibrary.org/page/3813550,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 219
https://www.biodiversitylibrary.org/page/3813573,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 242
https://www.biodiversitylibrary.org/page/59201462,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 221
https://www.biodiversitylibrary.org/page/59201485,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 244
https://www.biodiversitylibrary.org/page/26906777,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1898,"American Physiological Society (1887- )       ",v. 1 (1898),English,Page 139
https://www.biodiversitylibrary.org/page/50991281,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 241
https://www.biodiversitylibrary.org/page/1025435,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 241
https://www.biodiversitylibrary.org/page/57832612,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 241
https://www.biodiversitylibrary.org/page/28674361,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 241
https://www.biodiversitylibrary.org/page/18112025,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 241
https://www.biodiversitylibrary.org/page/12790059,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 103
https://www.biodiversitylibrary.org/page/12790104,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 148
https://www.biodiversitylibrary.org/page/12790109,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 153
https://www.biodiversitylibrary.org/page/5420346,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 457
https://www.biodiversitylibrary.org/page/7948471,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 331
