﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085452,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 93
https://www.biodiversitylibrary.org/page/31138917,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 110
https://www.biodiversitylibrary.org/page/31135830,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 107
https://www.biodiversitylibrary.org/page/31115553,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 63
https://www.biodiversitylibrary.org/page/38684133,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 276
https://www.biodiversitylibrary.org/page/38684214,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 357
https://www.biodiversitylibrary.org/page/31295045,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 305
https://www.biodiversitylibrary.org/page/31295068,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 328
https://www.biodiversitylibrary.org/page/31171569,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 332
https://www.biodiversitylibrary.org/page/31141331,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 262
https://www.biodiversitylibrary.org/page/31294766,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 64
https://www.biodiversitylibrary.org/page/31171542,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 305
https://www.biodiversitylibrary.org/page/31141403,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 334
https://www.biodiversitylibrary.org/page/31782204,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 637
https://www.biodiversitylibrary.org/page/38689866,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 105
