﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566663,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 26
https://www.biodiversitylibrary.org/page/5550197,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,Page 45
https://www.biodiversitylibrary.org/page/57548542,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 49(1906),German,Page 87
https://www.biodiversitylibrary.org/page/57548509,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 49(1906),German,Page 54
https://www.biodiversitylibrary.org/page/57564773,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 147
https://www.biodiversitylibrary.org/page/30899445,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 56
https://www.biodiversitylibrary.org/page/29376559,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 149
https://www.biodiversitylibrary.org/page/29376581,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 171
https://www.biodiversitylibrary.org/page/29376869,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 459
https://www.biodiversitylibrary.org/page/58460172,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 52
