﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28550623,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 254
https://www.biodiversitylibrary.org/page/42523170,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 27
https://www.biodiversitylibrary.org/page/34076198,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 371
https://www.biodiversitylibrary.org/page/34076349,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 518
https://www.biodiversitylibrary.org/page/32858141,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 120
https://www.biodiversitylibrary.org/page/31979997,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 272
https://www.biodiversitylibrary.org/page/27365435,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/31653520,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 100
https://www.biodiversitylibrary.org/page/31653616,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 196
https://www.biodiversitylibrary.org/page/31601213,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 135
https://www.biodiversitylibrary.org/page/47116373,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 118
https://www.biodiversitylibrary.org/page/11451611,Book,"Actes du Congrés international de botanique tenu a Paris en août 1867, sous les auspices de la Société botanique de France  ",Paris,G. Bailliére,1867,"Fournier, Eugène,      1834 -1884",1867,French,Page 129
https://www.biodiversitylibrary.org/page/6027631,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 16
https://www.biodiversitylibrary.org/page/10577255,Book,"Additamenta ad floram Hungaricam. ...  ",Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 186
https://www.biodiversitylibrary.org/page/11241703,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 11
https://www.biodiversitylibrary.org/page/10084059,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 33
https://www.biodiversitylibrary.org/page/9777215,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 98
https://www.biodiversitylibrary.org/page/22653635,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/25371078,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 954
https://www.biodiversitylibrary.org/page/62089728,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 411
https://www.biodiversitylibrary.org/page/11644720,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 152
https://www.biodiversitylibrary.org/page/8847290,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 340
https://www.biodiversitylibrary.org/page/8861591,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 247
https://www.biodiversitylibrary.org/page/16176542,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 147
https://www.biodiversitylibrary.org/page/8849278,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 56
https://www.biodiversitylibrary.org/page/8849928,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 250
https://www.biodiversitylibrary.org/page/16220075,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 252
https://www.biodiversitylibrary.org/page/16219425,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 56
https://www.biodiversitylibrary.org/page/8838759,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 30
https://www.biodiversitylibrary.org/page/26193034,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 30
https://www.biodiversitylibrary.org/page/8150639,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 61
https://www.biodiversitylibrary.org/page/8161332,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 212
https://www.biodiversitylibrary.org/page/8161623,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 493
https://www.biodiversitylibrary.org/page/26194318,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 493
https://www.biodiversitylibrary.org/page/26194027,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 212
https://www.biodiversitylibrary.org/page/35665829,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1875,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.12-15 (1875-1878),,
https://www.biodiversitylibrary.org/page/27435403,Journal,"Annales de ...  ",La Rochelle,La Société,1882,"Société des sciences naturelles de la Charente-Inférieure.       ",no.19 (1882),French,Page 32
https://www.biodiversitylibrary.org/page/35663985,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 40
https://www.biodiversitylibrary.org/page/35663977,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 32
https://www.biodiversitylibrary.org/page/35640536,Journal,"Annales de ...  ",La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 39
https://www.biodiversitylibrary.org/page/35522168,Journal,"Annales de ...  ",La Rochelle,La Société,1886,"Société des sciences naturelles de la Charente-Inférieure.       ",no.23 (1886),French,Page 37
https://www.biodiversitylibrary.org/page/55470811,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 28
https://www.biodiversitylibrary.org/page/55470878,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 60
https://www.biodiversitylibrary.org/page/55495874,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 304
https://www.biodiversitylibrary.org/page/55471451,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 5
https://www.biodiversitylibrary.org/page/55491813,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 118
https://www.biodiversitylibrary.org/page/55405588,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 193
https://www.biodiversitylibrary.org/page/55405595,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 200
https://www.biodiversitylibrary.org/page/55405580,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 185
https://www.biodiversitylibrary.org/page/55495337,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1884,"Société botanique de Lyon.       ",Annee 12 (1884),French,Page 127
https://www.biodiversitylibrary.org/page/55445323,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 124
https://www.biodiversitylibrary.org/page/55443394,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 245
https://www.biodiversitylibrary.org/page/55556579,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 132
https://www.biodiversitylibrary.org/page/55556671,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page xxxviii
https://www.biodiversitylibrary.org/page/55471335,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1921,"Société botanique de Lyon.       ",Tome 42 (1921),French,Page 82
https://www.biodiversitylibrary.org/page/54573283,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1922,"Société Linnéenne de Lyon.       ",n.s. t.69 (1922),French,Page 15
https://www.biodiversitylibrary.org/page/34062565,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 69
https://www.biodiversitylibrary.org/page/36215904,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 356
https://www.biodiversitylibrary.org/page/41561719,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 256
https://www.biodiversitylibrary.org/page/41561700,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 237
https://www.biodiversitylibrary.org/page/41561689,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 226
https://www.biodiversitylibrary.org/page/41561731,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 268
https://www.biodiversitylibrary.org/page/41562340,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 25
https://www.biodiversitylibrary.org/page/42644492,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 294
https://www.biodiversitylibrary.org/page/34909451,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 141
https://www.biodiversitylibrary.org/page/9238171,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1843,"Accademia degli Aspiranti Naturalisti.       ",v. 1 (1843),,Page 369
https://www.biodiversitylibrary.org/page/14582112,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 277
https://www.biodiversitylibrary.org/page/3386044,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 444
https://www.biodiversitylibrary.org/page/3364985,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 192
https://www.biodiversitylibrary.org/page/3382954,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 1
https://www.biodiversitylibrary.org/page/2315052,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 202
